"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Skill Level,Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"Smith","Vance","","Smith, Vance (173)","173","Haralson County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Individual- Haralson County,388,4,388,4,388,4,88,2,57,0,68,1,79,1,0,0,0,0,96,0,88,2,57,0,68,1,79,1,96,0,
"Roub","Shelby","","Roub, Shelby (156)","156","Dawson County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Dawson County Team 2,410,2,410,2,410,2,89,1,71,1,82,0,72,0,0,0,0,0,96,0,89,1,71,1,82,0,72,0,96,0,
"Ethredge","Asa","","Ethredge, Asa (206)","206","Carroll County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Guns N Clovers Team 2,385,4,385,4,385,4,85,1,54,1,80,2,70,0,0,0,0,0,96,0,85,1,54,1,80,2,70,0,96,0,
"Glen","AJ","","Glen, AJ (191)","191","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Polk County Team 3,404,4,404,4,404,4,78,0,66,0,82,2,82,2,0,0,0,0,96,0,78,0,66,0,82,2,82,2,96,0,
"Houser","Jada","","Houser, Jada (111)","111","Paulding County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Paulding Team 2,448,9,448,9,448,9,88,1,76,1,97,4,91,3,0,0,0,0,96,0,88,1,76,1,97,4,91,3,96,0,
"Goodyear","Lily","","Goodyear, Lily (153)","153","Dawson County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Dawson County Team 2,416,7,416,7,416,7,91,4,65,0,82,0,82,3,0,0,0,0,96,0,91,4,65,0,82,0,82,3,96,0,
"Whittaker","Elizabeth","","Whittaker, Elizabeth (116)","116","Paulding County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Paulding First Year Shooters,438,4,438,4,438,4,87,1,78,1,88,1,89,1,0,0,0,0,96,0,87,1,78,1,88,1,89,1,96,0,
"Semler","Zach","","Semler, Zach (127)","127","Heard County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Heard County BB Team,432,4,432,4,432,4,80,1,79,0,89,0,88,3,0,0,0,0,96,0,80,1,79,0,89,0,88,3,96,0,
"Glenn","Kashmere","","Glenn, Kashmere (210)","210","Carroll County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Guns N Clovers Team 2,435,4,435,4,435,4,91,2,81,1,88,0,83,1,0,0,0,0,92,0,91,2,81,1,88,0,83,1,92,0,
"Worley","Matthew","","Worley, Matthew (230)","230","Gordon County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Gordon County Team 2,402,7,402,7,402,7,89,1,53,0,88,4,80,2,0,0,0,0,92,0,89,1,53,0,88,4,80,2,92,0,
"Crews","Devin","","Crews, Devin (208)","208","Carroll County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Guns N Clovers Team 2,378,3,378,3,378,3,89,1,35,0,83,1,79,1,0,0,0,0,92,0,89,1,35,0,83,1,79,1,92,0,
"McAlister","Edward","","McAlister, Edward (189)","189","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Polk County Team 3,349,2,349,2,349,2,66,0,46,0,84,2,61,0,0,0,0,0,92,0,66,0,46,0,84,2,61,0,92,0,
"Gomez","Anthony","","Gomez, Anthony (197)","197","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Polk County Team 4,313,1,313,1,313,1,61,1,48,0,53,0,59,0,0,0,0,0,92,0,61,1,48,0,53,0,59,0,92,0,
"Young","Adrianna","","Young, Adrianna (220)","220","Gordon County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Gordon County Team 1,421,5,421,5,421,5,87,1,76,0,87,2,79,2,0,0,0,0,92,0,87,1,76,0,87,2,79,2,92,0,
"Duke","Anthony","","Duke, Anthony (172)","172","Haralson County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Individual- Haralson County,406,0,406,0,406,0,83,0,67,0,87,0,77,0,0,0,0,0,92,0,83,0,67,0,87,0,77,0,92,0,
"Eshee","Andrew","","Eshee, Andrew (118)","118","Paulding County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Paulding First Year Shooters,360,0,360,0,360,0,80,0,59,0,71,0,58,0,0,0,0,0,92,0,80,0,59,0,71,0,58,0,92,0,
"O'Keefe","Ronan","","O'Keefe, Ronan (157)","157","Dawson County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,"",Dawson County Team 2,401,1,401,1,401,1,88,0,65,0,80,0,76,1,0,0,0,0,92,0,88,0,65,0,80,0,76,1,92,0,
"Fuller","Cooper","","Fuller, Cooper (129)","129","Heard County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Heard County BB Team,416,2,416,2,416,2,81,0,87,1,81,1,79,0,0,0,0,0,88,0,81,0,87,1,81,1,79,0,88,0,
"Tackett","Jack","","Tackett, Jack (117)","117","Paulding County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Paulding First Year Shooters,419,5,419,5,419,5,89,1,74,1,89,2,79,1,0,0,0,0,88,0,89,1,74,1,89,2,79,1,88,0,
"Tanner","Cole","","Tanner, Cole (119)","119","Paulding County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Paulding First Year Shooters,365,1,365,1,365,1,74,0,56,0,79,0,68,1,0,0,0,0,88,0,74,0,56,0,79,0,68,1,88,0,
"Swift","Lucas","","Swift, Lucas (113)","113","Paulding County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Paulding Team 2,443,12,443,12,443,12,98,7,80,1,88,2,89,2,0,0,0,0,88,0,98,7,80,1,88,2,89,2,88,0,
"May","Wyatt","","May, Wyatt (211)","211","Carroll County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Guns N Clovers Team 2,394,2,394,2,394,2,79,1,67,0,77,0,83,1,0,0,0,0,88,0,79,1,67,0,77,0,83,1,88,0,
"Smith","Addison","","Smith, Addison (199)","199","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,"",Polk County Team 4,342,1,342,1,342,1,76,1,66,0,57,0,55,0,0,0,0,0,88,0,76,1,66,0,57,0,55,0,88,0,
"Hall","Eli","","Hall, Eli (227)","227","Gordon County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Gordon County Team 2,340,1,340,1,340,1,78,1,59,0,51,0,64,0,0,0,0,0,88,0,78,1,59,0,51,0,64,0,88,0,
"Brown","Clay","","Brown, Clay (207)","207","Carroll County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Guns N Clovers Team 2,419,2,419,2,419,2,83,1,72,0,90,0,86,1,0,0,0,0,88,0,83,1,72,0,90,0,86,1,88,0,
"Waits","Alex","","Waits, Alex (192)","192","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Polk County Team 3,387,2,387,2,387,2,73,1,70,0,81,1,75,0,0,0,0,0,88,0,73,1,70,0,81,1,75,0,88,0,
"Webb","Levi","","Webb, Levi (171)","171","Haralson County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Haralson County Team 1,410,4,410,4,410,4,91,0,67,1,75,0,89,3,0,0,0,0,88,0,91,0,67,1,75,0,89,3,88,0,
"Strickland","Landon","","Strickland, Landon (125)","125","Heard County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Heard County BB Team,374,3,374,3,374,3,69,0,64,1,80,2,73,0,0,0,0,0,88,0,69,0,64,1,80,2,73,0,88,0,
"Cochran","Ryland","","Cochran, Ryland (141)","141","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Forsyth Team 2,409,4,409,4,409,4,89,3,82,1,73,0,81,0,0,0,0,0,84,0,89,3,82,1,73,0,81,0,84,0,
"Grindle","Lily","","Grindle, Lily (159)","159","Dawson County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Individual- Dawson County,355,1,355,1,355,1,76,0,49,0,84,1,62,0,0,0,0,0,84,0,76,0,49,0,84,1,62,0,84,0,
"Crumley","Wyatt","","Crumley, Wyatt (120)","120","Paulding County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Paulding First Year Shooters,372,1,372,1,372,1,81,1,55,0,79,0,73,0,0,0,0,0,84,0,81,1,55,0,79,0,73,0,84,0,
"Brown","Zach","","Brown, Zach (198)","198","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,"",Polk County Team 4,241,2,241,2,241,2,41,1,34,0,41,0,41,1,0,0,0,0,84,0,41,1,34,0,41,0,41,1,84,0,
"Vainrib","Anna","","Vainrib, Anna (196)","196","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Polk County Team 4,293,1,293,1,293,1,68,1,39,0,64,0,38,0,0,0,0,0,84,0,68,1,39,0,64,0,38,0,84,0,
"Austin","Jacob","","Austin, Jacob (155)","155","Dawson County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,"",Dawson County Team 2,270,2,270,2,270,2,55,1,47,1,41,0,43,0,0,0,0,0,84,0,55,1,47,1,41,0,43,0,84,0,
"Head","Alex","","Head, Alex (137)","137","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Forsyth Team 2,417,5,417,5,417,5,85,0,75,2,91,2,82,1,0,0,0,0,84,0,85,0,75,2,91,2,82,1,84,0,
"Elliott","Allie","","Elliott, Allie (200)","200","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Polk County Team 4,322,1,322,1,322,1,73,0,52,0,53,0,64,1,0,0,0,0,80,0,73,0,52,0,53,0,64,1,80,0,
"Todd","Luke","","Todd, Luke (228)","228","Gordon County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Gordon County Team 2,370,2,370,2,370,2,83,1,60,1,70,0,77,0,0,0,0,0,80,0,83,1,60,1,70,0,77,0,80,0,
"Wood","Luke","","Wood, Luke (193)","193","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Polk County Team 3,415,5,415,5,415,5,87,2,73,0,87,1,88,2,0,0,0,0,80,0,87,2,73,0,87,1,88,2,80,0,
"Williams","Casey","","Williams, Casey (188)","188","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Polk County Team 3,350,1,350,1,350,1,81,0,60,0,74,1,55,0,0,0,0,0,80,0,81,0,60,0,74,1,55,0,80,0,
"Tant","Wyatt","","Tant, Wyatt (190)","190","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Polk County Team 3,401,4,401,4,401,4,74,0,82,1,92,2,73,1,0,0,0,0,80,0,74,0,82,1,92,2,73,1,80,0,
"Long","Madelyn","","Long, Madelyn (158)","158","Dawson County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Dawson County Team 2,359,2,359,2,359,2,81,1,65,0,67,0,66,1,0,0,0,0,80,0,81,1,65,0,67,0,66,1,80,0,
"Matthews","Cheyanne","","Matthews, Cheyanne (222)","222","Gordon County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Gordon County Team 1,384,2,384,2,384,2,87,2,78,0,70,0,73,0,0,0,0,0,76,0,87,2,78,0,70,0,73,0,76,0,
"Derrick","Emma","","Derrick, Emma (223)","223","Gordon County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Gordon County Team 1,421,4,421,4,421,4,92,2,82,1,87,0,84,1,0,0,0,0,76,0,92,2,82,1,87,0,84,1,76,0,
"Seter","Maddie","","Seter, Maddie (205)","205","Carroll County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Guns N Clovers Team 2,433,5,433,5,433,5,94,3,87,1,85,0,95,1,0,0,0,0,72,0,94,3,87,1,85,0,95,1,72,0,
"Sprowl","Gavin","","Sprowl, Gavin (229)","229","Gordon County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Gordon County Team 2,329,0,329,0,329,0,67,0,72,0,67,0,51,0,0,0,0,0,72,0,67,0,72,0,67,0,51,0,72,0,
"Cochran","Cameron","","Cochran, Cameron (226)","226","Gordon County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Gordon County Team 2,309,2,309,2,309,2,73,1,51,0,72,0,41,1,0,0,0,0,72,0,73,1,51,0,72,0,41,1,72,0,
"Graves","James","","Graves, James (154)","154","Dawson County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Dawson County Team 2,268,0,268,0,268,0,71,0,15,0,59,0,51,0,0,0,0,0,72,0,71,0,15,0,59,0,51,0,72,0,
"Hodges","Annabelle","","Hodges, Annabelle (170)","170","Haralson County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,"",Haralson County Team 1,397,3,397,3,397,3,84,0,76,1,87,2,82,0,0,0,0,0,68,0,84,0,76,1,87,2,82,0,68,0,
"Adams","Isaiah","","Adams, Isaiah (231)","231","Gordon County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,"",Gordon County Team 2,345,3,345,3,345,3,88,2,49,0,79,1,61,0,0,0,0,0,68,0,88,2,49,0,79,1,61,0,68,0,
"Hubbard","Jake","","Hubbard, Jake (160)","160","Dawson County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Individual- Dawson County,287,1,287,1,287,1,73,1,30,0,79,0,41,0,0,0,0,0,64,0,73,1,30,0,79,0,41,0,64,0,
"Warren","Beau","","Warren, Beau (187)","187","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Polk County Team 3,360,3,360,3,360,3,77,0,71,1,70,1,78,1,0,0,0,0,64,0,77,0,71,1,70,1,78,1,64,0,
"Stewart","Daniel","","Stewart, Daniel (209)","209","Carroll County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Guns N Clovers Team 2,369,4,369,4,369,4,86,3,64,0,80,1,79,0,0,0,0,0,60,0,86,3,64,0,80,1,79,0,60,0,
"Perez","Luke","","Perez, Luke (152)","152","Dawson County 4-H","Villa Rica, GA",,"Villa Rica, GA","First Year Shooter",,,Dawson County Team 2,341,3,341,3,341,3,85,1,44,0,71,1,81,1,0,0,0,0,60,0,85,1,44,0,71,1,81,1,60,0,