"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","F 1 Score","F 1 Inner Tens","SO 1 Score","SO 1 Inner Tens",
"Jewell","Laci","","Jewell, Laci (145)","145","WCHS","Columbus, GA",,,Ware County,401.0,30,298,24,298,24,100,9,99,8,99,7,103.0,6,0.0,0,100,9,99,8,99,7,103.0,6,0.0,0,
"Pakkam","Anusha","","Pakkam, Anusha (167)","167","Ros","Columbus, GA",,,,393.6,23,293,19,293,19,100,9,97,5,96,5,100.6,4,0.0,0,100,9,97,5,96,5,100.6,4,0.0,0,
"Adams","Morgan","","Adams, Morgan (199)","199","Buford","Columbus, GA",,,,393.3,27,295,22,295,22,99,8,98,7,98,7,98.3,5,0.0,0,99,8,98,7,98,7,98.3,5,0.0,0,
"Reid","Evelyn","","Reid, Evelyn (110)","110","EC","Columbus, GA",,,East Coweta,388.8,20,292,19,292,19,100,10,96,4,96,5,96.8,1,0.0,0,100,10,96,4,96,5,96.8,1,0.0,0,
"Kanaskie","Kristen","","Kanaskie, Kristen (161)","161","EC","Columbus, GA",,,East Coweta,388.3,14,293,13,293,13,100,6,94,0,99,7,95.3,1,0.0,0,100,6,94,0,99,7,95.3,1,0.0,0,
"Fincher","Raven","","Fincher, Raven (162)","162","MArea","Columbus, GA",,,,387.3,22,292,20,292,20,97,7,95,5,100,8,95.3,2,0.0,0,97,7,95,5,100,8,95.3,2,0.0,0,
"Townsend","Megan","","Townsend, Megan (178)","178","SC","Columbus, GA",,,Social Circle,384.2,23,291,20,291,20,99,8,94,4,98,8,93.2,3,0.0,0,99,8,94,4,98,8,93.2,3,0.0,0,
"Maldonado","Ana","","Maldonado, Ana (128)","128","UL","Columbus, GA",,,Upson-Lee,379.1,19,291,18,291,18,100,8,94,3,97,7,88.1,1,0.0,0,100,8,94,3,97,7,88.1,1,0.0,0,
"Snyder","David","","Snyder, David (168)","168","Cher","Columbus, GA",,,Cherokee,291.0,17,291,17,291,17,98,6,96,6,97,5,0.0,0,0.0,0,98,6,96,6,97,5,0.0,0,0.0,0,
"Hallas","Sydney","","Hallas, Sydney (159)","159","WA","Columbus, GA",,,Woodward Academy,291.0,17,291,17,291,17,98,7,98,6,95,4,0.0,0,0.0,0,98,7,98,6,95,4,0.0,0,0.0,0,
"Smith","Ben","","Smith, Ben (146)","146","WCHS","Columbus, GA",,,Ware County,291.0,16,291,16,291,16,99,9,93,1,99,6,0.0,0,0.0,0,99,9,93,1,99,6,0.0,0,0.0,0,
"Bacares","Lady","","Bacares, Lady (182)","182","NCHS","Columbus, GA",,,North Cobb,290.0,19,290,19,290,19,98,8,94,5,98,6,0.0,0,0.0,0,98,8,94,5,98,6,0.0,0,0.0,0,
"Geldbach","Grace","","Geldbach, Grace (129)","129","UL","Columbus, GA",,,Upson-Lee,290.0,18,290,18,290,18,98,8,93,3,99,7,0.0,0,0.0,0,98,8,93,3,99,7,0.0,0,0.0,0,
"Dong","Maddie","","Dong, Maddie (184)","184","AHS","Columbus, GA",,,,290.0,16,290,16,290,16,99,7,94,3,97,6,0.0,0,0.0,0,99,7,94,3,97,6,0.0,0,0.0,0,
"Wang","Manaphy","","Wang, Manaphy (158)","158","WA","Columbus, GA",,,Woodward Academy,290.0,14,290,14,290,14,99,7,92,1,99,6,0.0,0,0.0,0,99,7,92,1,99,6,0.0,0,0.0,0,
"Reynolds","Emily","","Reynolds, Emily (177)","177","Rutl","Columbus, GA",,,,289.0,17,289,17,289,17,98,7,93,3,98,7,0.0,0,0.0,0,98,7,93,3,98,7,0.0,0,0.0,0,
"Mayo","Anna","","Mayo, Anna (173)","173","PHS","Columbus, GA",,,Parkview,289.0,17,289,17,289,17,100,10,94,4,95,3,0.0,0,0.0,0,100,10,94,4,95,3,0.0,0,0.0,0,
"Haskins","Colin","","Haskins, Colin (149)","149","GA Mil","Columbus, GA",,,Georgia Military,289.0,14,289,14,289,14,97,4,96,5,96,5,0.0,0,0.0,0,97,4,96,5,96,5,0.0,0,0.0,0,
"Herrington","Matthew","","Herrington, Matthew (139)","139","NGHS","Columbus, GA",,,North Gwinett,289.0,13,289,13,289,13,100,7,92,1,97,5,0.0,0,0.0,0,100,7,92,1,97,5,0.0,0,0.0,0,
"Walsh","Connor","","Walsh, Connor (119)","119","Cher","Columbus, GA",,,Cherokee,289.0,12,289,12,289,12,99,7,91,0,99,5,0.0,0,0.0,0,99,7,91,0,99,5,0.0,0,0.0,0,
"Hanson","Tyler","","Hanson, Tyler (147)","147","WCHS","Columbus, GA",,,Ware County,288.0,15,288,15,288,15,96,6,95,3,97,6,0.0,0,0.0,0,96,6,95,3,97,6,0.0,0,0.0,0,
"Hannon","Kinsley","","Hannon, Kinsley (111)","111","EC","Columbus, GA",,,East Coweta,288.0,15,288,15,288,15,97,6,94,4,97,5,0.0,0,0.0,0,97,6,94,4,97,5,0.0,0,0.0,0,
"Thom","Taylor","","Thom, Taylor (112)","112","EC","Columbus, GA",,,East Coweta,288.0,15,288,15,288,15,98,6,93,4,97,5,0.0,0,0.0,0,98,6,93,4,97,5,0.0,0,0.0,0,
"Miller","Caitlyn","","Miller, Caitlyn (141)","141","NGHS","Columbus, GA",,,North Gwinett,288.0,14,288,14,288,14,97,6,94,2,97,6,0.0,0,0.0,0,97,6,94,2,97,6,0.0,0,0.0,0,
"Clegg","Ashley","","Clegg, Ashley (130)","130","SC","Columbus, GA",,,Social Circle,288.0,14,288,14,288,14,97,5,94,3,97,6,0.0,0,0.0,0,97,5,94,3,97,6,0.0,0,0.0,0,
"Workman","Jacob","","Workman, Jacob (201)","201","WA","Columbus, GA",,,Woodward Academy,288.0,13,288,13,288,13,98,6,94,3,96,4,0.0,0,0.0,0,98,6,94,3,96,4,0.0,0,0.0,0,
"Glover","Stella","","Glover, Stella (148)","148","GA Mil","Columbus, GA",,,Georgia Military,287.0,16,287,16,287,16,99,9,90,1,98,6,0.0,0,0.0,0,99,9,90,1,98,6,0.0,0,0.0,0,
"Frank","Morgan","","Frank, Morgan (124)","124","Carr","Columbus, GA",,,Carrollton,287.0,16,287,16,287,16,99,8,90,3,98,5,0.0,0,0.0,0,99,8,90,3,98,5,0.0,0,0.0,0,
"Muse","Savannah","","Muse, Savannah (127)","127","UL","Columbus, GA",,,Upson-Lee,286.0,20,286,20,286,20,100,10,89,4,97,6,0.0,0,0.0,0,100,10,89,4,97,6,0.0,0,0.0,0,
"Berry","Taylor","","Berry, Taylor (123)","123","Carr","Columbus, GA",,,Carrollton,286.0,18,286,18,286,18,100,10,87,3,99,5,0.0,0,0.0,0,100,10,87,3,99,5,0.0,0,0.0,0,
"Saavedra","Bo","","Saavedra, Bo (160)","160","EC","Columbus, GA",,,East Coweta,286.0,14,286,14,286,14,98,7,91,2,97,5,0.0,0,0.0,0,98,7,91,2,97,5,0.0,0,0.0,0,
"Hawkins","Elijah","","Hawkins, Elijah (151)","151","NCol","Columbus, GA",,,Northside Columbus,286.0,12,286,12,286,12,98,6,91,2,97,4,0.0,0,0.0,0,98,6,91,2,97,4,0.0,0,0.0,0,
"Cutter","Julianna","","Cutter, Julianna (142)","142","Walt","Columbus, GA",,,Walton,285.0,17,285,17,285,17,98,7,90,3,97,7,0.0,0,0.0,0,98,7,90,3,97,7,0.0,0,0.0,0,
"Walker","Susan","","Walker, Susan (172)","172","UGHS","Columbus, GA",,,,285.0,16,285,16,285,16,99,9,90,1,96,6,0.0,0,0.0,0,99,9,90,1,96,6,0.0,0,0.0,0,
"Owens","Seraiah","","Owens, Seraiah (183)","183","NCHS","Columbus, GA",,,North Cobb,285.0,15,285,15,285,15,99,7,90,2,96,6,0.0,0,0.0,0,99,7,90,2,96,6,0.0,0,0.0,0,
"Hatcher","Jacob","","Hatcher, Jacob (189)","189","WCHS","Columbus, GA",,,,285.0,13,285,13,285,13,98,6,88,0,99,7,0.0,0,0.0,0,98,6,88,0,99,7,0.0,0,0.0,0,
"Morrow","Gabriela","","Morrow, Gabriela (133)","133","LHS","Columbus, GA",,,Luella,285.0,13,285,13,285,13,94,3,95,5,96,5,0.0,0,0.0,0,94,3,95,5,96,5,0.0,0,0.0,0,
"Cole","Howard","","Cole, Howard (191)","191","WCHS","Columbus, GA",,,Ware County,285.0,13,285,13,285,13,99,7,95,3,91,3,0.0,0,0.0,0,99,7,95,3,91,3,0.0,0,0.0,0,
"Grubbs","Collin","","Grubbs, Collin (171)","171","Carr","Columbus, GA",,,Carrollton,285.0,11,285,11,285,11,99,5,88,1,98,5,0.0,0,0.0,0,99,5,88,1,98,5,0.0,0,0.0,0,
"Milani","Marcus","","Milani, Marcus (164)","164","Har","Columbus, GA",,,Harrison,285.0,11,285,11,285,11,97,6,92,1,96,4,0.0,0,0.0,0,97,6,92,1,96,4,0.0,0,0.0,0,
"Bradley","Ben","","Bradley, Ben (122)","122","Carr","Columbus, GA",,,Carrollton,285.0,10,285,10,285,10,96,5,93,2,96,3,0.0,0,0.0,0,96,5,93,2,96,3,0.0,0,0.0,0,
"Nicolay","Brandon","","Nicolay, Brandon (196)","196","NCol","Columbus, GA",,,Northside Columbus,284.0,17,284,17,284,17,99,9,88,2,97,6,0.0,0,0.0,0,99,9,88,2,97,6,0.0,0,0.0,0,
"Vigtel","Grace","","Vigtel, Grace (165)","165","NA","Columbus, GA",,,North Atlanta,284.0,15,284,15,284,15,100,8,88,2,96,5,0.0,0,0.0,0,100,8,88,2,96,5,0.0,0,0.0,0,
"Boyden","Jacob","","Boyden, Jacob (115)","115","HHS","Columbus, GA",,,Harrison,284.0,13,284,13,284,13,97,6,93,4,94,3,0.0,0,0.0,0,97,6,93,4,94,3,0.0,0,0.0,0,
"Young","Bryce","","Young, Bryce (190)","190","WCHS","Columbus, GA",,,Ware County,284.0,12,284,12,284,12,98,5,88,3,98,4,0.0,0,0.0,0,98,5,88,3,98,4,0.0,0,0.0,0,
"Fluker","Corina","","Fluker, Corina (140)","140","NGHS","Columbus, GA",,,North Gwinett,283.0,14,283,14,283,14,96,6,90,4,97,4,0.0,0,0.0,0,96,6,90,4,97,4,0.0,0,0.0,0,
"Smith","Kaya","","Smith, Kaya (153)","153","NCol","Columbus, GA",,,Northside Columbus,283.0,14,283,14,283,14,98,7,88,1,97,6,0.0,0,0.0,0,98,7,88,1,97,6,0.0,0,0.0,0,
"Contis","Andreea","","Contis, Andreea (186)","186","NGHS","Columbus, GA",,,North Gwinett,283.0,12,283,12,283,12,98,8,91,2,94,2,0.0,0,0.0,0,98,8,91,2,94,2,0.0,0,0.0,0,
"Brooks","Sierra","","Brooks, Sierra (194)","194","Har","Columbus, GA",,,,283.0,12,283,12,283,12,98,7,92,1,93,4,0.0,0,0.0,0,98,7,92,1,93,4,0.0,0,0.0,0,
"Thibodeau","Alex","","Thibodeau, Alex (187)","187","Walt","Columbus, GA",,,Walton,282.0,14,282,14,282,14,99,8,88,1,95,5,0.0,0,0.0,0,99,8,88,1,95,5,0.0,0,0.0,0,
"Rutherford","Luke","","Rutherford, Luke (150)","150","GA Mil","Columbus, GA",,,Georgia Military,282.0,14,282,14,282,14,100,8,87,2,95,4,0.0,0,0.0,0,100,8,87,2,95,4,0.0,0,0.0,0,
"Samiling","Jamaica","","Samiling, Jamaica (114)","114","HHS","Columbus, GA",,,Harrison,282.0,14,282,14,282,14,98,7,92,3,92,4,0.0,0,0.0,0,98,7,92,3,92,4,0.0,0,0.0,0,
"Eamiguel","John","","Eamiguel, John (154)","154","FHS","Columbus, GA",,,Fayette,282.0,11,282,11,282,11,96,4,92,3,94,4,0.0,0,0.0,0,96,4,92,3,94,4,0.0,0,0.0,0,
"Harris","Thomas","","Harris, Thomas (170)","170","Carr","Columbus, GA",,,Carrollton,281.0,13,281,13,281,13,99,8,91,4,91,1,0.0,0,0.0,0,99,8,91,4,91,1,0.0,0,0.0,0,
"Gourley","Thomas","","Gourley, Thomas (180)","180","LHS","Columbus, GA",,,Luella,281.0,12,281,12,281,12,97,6,90,3,94,3,0.0,0,0.0,0,97,6,90,3,94,3,0.0,0,0.0,0,
"Pollard","Eli","","Pollard, Eli (176)","176","UL","Columbus, GA",,,Upson-Lee,280.0,13,280,13,280,13,96,5,89,3,95,5,0.0,0,0.0,0,96,5,89,3,95,5,0.0,0,0.0,0,
"Castleberry","Madison","","Castleberry, Madison (174)","174","PHS","Columbus, GA",,,Parkview,280.0,12,280,12,280,12,99,8,91,2,90,2,0.0,0,0.0,0,99,8,91,2,90,2,0.0,0,0.0,0,
"Robinson","Shasta","","Robinson, Shasta (185)","185","NGHS","Columbus, GA",,,North Gwinett,280.0,11,280,11,280,11,97,6,90,2,93,3,0.0,0,0.0,0,97,6,90,2,93,3,0.0,0,0.0,0,
"Smith","Matthew","","Smith, Matthew (152)","152","NCol","Columbus, GA",,,Northside Columbus,279.0,14,279,14,279,14,98,7,85,1,96,6,0.0,0,0.0,0,98,7,85,1,96,6,0.0,0,0.0,0,
"Miller","Bryant","","Miller, Bryant (134)","134","LHS","Columbus, GA",,,Luella,279.0,13,279,13,279,13,97,6,88,2,94,5,0.0,0,0.0,0,97,6,88,2,94,5,0.0,0,0.0,0,
"Bartnicki","Ethan","","Bartnicki, Ethan (188)","188","Walt","Columbus, GA",,,Walton,279.0,12,279,12,279,12,98,7,88,1,93,4,0.0,0,0.0,0,98,7,88,1,93,4,0.0,0,0.0,0,
"Bacon","Amaya","","Bacon, Amaya (116)","116","NA","Columbus, GA",,,North Atlanta,279.0,9,279,9,279,9,98,5,88,2,93,2,0.0,0,0.0,0,98,5,88,2,93,2,0.0,0,0.0,0,
"Knapp","Caterina","","Knapp, Caterina (193)","193","GA Mil","Columbus, GA",,,Georgia Military,279.0,9,279,9,279,9,96,5,91,4,92,0,0.0,0,0.0,0,96,5,91,4,92,0,0.0,0,0.0,0,
"Steen","Ayden","","Steen, Ayden (120)","120","Cher","Columbus, GA",,,Cherokee,278.0,12,278,12,278,12,99,8,92,2,87,2,0.0,0,0.0,0,99,8,92,2,87,2,0.0,0,0.0,0,
"Bae","Jen","","Bae, Jen (143)","143","Walt","Columbus, GA",,,Walton,278.0,9,278,9,278,9,96,5,88,0,94,4,0.0,0,0.0,0,96,5,88,0,94,4,0.0,0,0.0,0,
"Huncker","Isaac","","Huncker, Isaac (163)","163","Har","Columbus, GA",,,Harrison,278.0,9,278,9,278,9,97,5,89,2,92,2,0.0,0,0.0,0,97,5,89,2,92,2,0.0,0,0.0,0,
"Baliles","Ethan","","Baliles, Ethan (179)","179","SC","Columbus, GA",,,Social Circle,277.0,12,277,12,277,12,97,5,86,1,94,6,0.0,0,0.0,0,97,5,86,1,94,6,0.0,0,0.0,0,
"King","Miriam","","King, Miriam (138)","138","NCHS","Columbus, GA",,,North Cobb,277.0,10,277,10,277,10,95,6,87,0,95,4,0.0,0,0.0,0,95,6,87,0,95,4,0.0,0,0.0,0,
"Roach","Aaliyah","","Roach, Aaliyah (117)","117","NA","Columbus, GA",,,North Atlanta,277.0,9,277,9,277,9,98,7,85,0,94,2,0.0,0,0.0,0,98,7,85,0,94,2,0.0,0,0.0,0,
"Miller","Hailey","","Miller, Hailey (181)","181","LHS","Columbus, GA",,,Luella,277.0,7,277,7,277,7,96,4,90,1,91,2,0.0,0,0.0,0,96,4,90,1,91,2,0.0,0,0.0,0,
"Prater","Erin","","Prater, Erin (135)","135","LHS","Columbus, GA",,,Luella,277.0,7,277,7,277,7,97,5,89,1,91,1,0.0,0,0.0,0,97,5,89,1,91,1,0.0,0,0.0,0,
"Threlkeld","Alex","","Threlkeld, Alex (157)","157","WA","Columbus, GA",,,Woodward Academy,277.0,6,277,6,277,6,97,4,91,2,89,0,0.0,0,0.0,0,97,4,91,2,89,0,0.0,0,0.0,0,
"Davis","Jackson","","Davis, Jackson (131)","131","SC","Columbus, GA",,,Social Circle,276.0,12,276,12,276,12,97,7,84,2,95,3,0.0,0,0.0,0,97,7,84,2,95,3,0.0,0,0.0,0,
"Meyers","Alex","","Meyers, Alex (156)","156","FHS","Columbus, GA",,,Fayette,276.0,5,276,5,276,5,92,0,90,3,94,2,0.0,0,0.0,0,92,0,90,3,94,2,0.0,0,0.0,0,
"Thacker","Cole","","Thacker, Cole (132)","132","SC","Columbus, GA",,,Social Circle,276.0,5,276,5,276,5,98,3,85,1,93,1,0.0,0,0.0,0,98,3,85,1,93,1,0.0,0,0.0,0,
"Bae","Michael","","Bae, Michael (144)","144","Walt","Columbus, GA",,,Walton,274.0,11,274,11,274,11,97,7,85,0,92,4,0.0,0,0.0,0,97,7,85,0,92,4,0.0,0,0.0,0,
"Roddenberry","Jackson","","Roddenberry, Jackson (175)","175","UL","Columbus, GA",,,Upson-Lee,274.0,8,274,8,274,8,92,1,87,3,95,4,0.0,0,0.0,0,92,1,87,3,95,4,0.0,0,0.0,0,
"Mendez","Samuel","","Mendez, Samuel (195)","195","NCol","Columbus, GA",,,Northside Columbus,274.0,3,274,3,274,3,92,1,89,1,93,1,0.0,0,0.0,0,92,1,89,1,93,1,0.0,0,0.0,0,
"Rice","Ethan","","Rice, Ethan (136)","136","NCHS","Columbus, GA",,,North Cobb,273.0,8,273,8,273,8,91,3,87,1,95,4,0.0,0,0.0,0,91,3,87,1,95,4,0.0,0,0.0,0,
"Morrow","Tyha","","Morrow, Tyha (197)","197","FHS","Columbus, GA",,,Fayette,273.0,8,273,8,273,8,94,5,90,2,89,1,0.0,0,0.0,0,94,5,90,2,89,1,0.0,0,0.0,0,
"Cantrell","Nyla","","Cantrell, Nyla (155)","155","FHS","Columbus, GA",,,Fayette,273.0,7,273,7,273,7,97,4,87,2,89,1,0.0,0,0.0,0,97,4,87,2,89,1,0.0,0,0.0,0,
"Harn","Lexie","","Harn, Lexie (169)","169","Cher","Columbus, GA",,,Cherokee,273.0,5,273,5,273,5,92,2,87,1,94,2,0.0,0,0.0,0,92,2,87,1,94,2,0.0,0,0.0,0,
"Kelley","Nathan","","Kelley, Nathan (121)","121","Cher","Columbus, GA",,,Cherokee,272.0,8,272,8,272,8,93,3,86,2,93,3,0.0,0,0.0,0,93,3,86,2,93,3,0.0,0,0.0,0,
"Gama","Gabriel","","Gama, Gabriel (118)","118","NA","Columbus, GA",,,North Atlanta,271.0,9,271,9,271,9,96,6,83,1,92,2,0.0,0,0.0,0,96,6,83,1,92,2,0.0,0,0.0,0,
"Turner","Zack","","Turner, Zack (125)","125","PHS","Columbus, GA",,,Parkview,271.0,9,271,9,271,9,92,3,95,5,84,1,0.0,0,0.0,0,92,3,95,5,84,1,0.0,0,0.0,0,
"Oligny","Madison","","Oligny, Madison (137)","137","NCHS","Columbus, GA",,,North Cobb,271.0,7,271,7,271,7,96,4,89,2,86,1,0.0,0,0.0,0,96,4,89,2,86,1,0.0,0,0.0,0,
"Hall-Williams","Vance","","Hall-Williams, Vance (166)","166","NA","Columbus, GA",,,North Atlanta,270.0,10,270,10,270,10,97,7,81,0,92,3,0.0,0,0.0,0,97,7,81,0,92,3,0.0,0,0.0,0,
"Phillips","Johnathan","","Phillips, Johnathan (192)","192","GA Mil","Columbus, GA",,,Georgia Military,270.0,7,270,7,270,7,98,5,78,0,94,2,0.0,0,0.0,0,98,5,78,0,94,2,0.0,0,0.0,0,
"Berry","Nathan","","Berry, Nathan (113)","113","HHS","Columbus, GA",,,Harrison,262.0,3,262,3,262,3,94,2,81,0,87,1,0.0,0,0.0,0,94,2,81,0,87,1,0.0,0,0.0,0,
"Whitfield","Billy","","Whitfield, Billy (198)","198","FHS","Columbus, GA",,,Fayette,260.0,7,260,7,260,7,93,4,75,0,92,3,0.0,0,0.0,0,93,4,75,0,92,3,0.0,0,0.0,0,
"Connors","Jamison","","Connors, Jamison (200)","200","WA","Columbus, GA",,,Woodward Academy,255.0,8,255,8,255,8,97,4,63,0,95,4,0.0,0,0.0,0,97,4,63,0,95,4,0.0,0,0.0,0,
"Nguyen","Thong","","Nguyen, Thong (126)","126","PHS","Columbus, GA",,,Parkview,253.0,5,253,5,253,5,79,0,80,0,94,5,0.0,0,0.0,0,79,0,80,0,94,5,0.0,0,0.0,0,