"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Regions,Course of Fire,"Team","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Freeman","Holly","","Freeman, Holly (102)","102","","Grafton, VA","Teixeira, Mark (101)","Grafton, VA","Precision","Virginia",,LGC 1,91,0,95,4,
"Quist","Haley","","Quist, Haley (101)","101","Grand Rapids Rifle and Pistol Club","Wyoming, MI",,"Wyoming, MI","Precision","Michigan",,Grand Rapids Rifle & Pistol Club - Precision 1,90,2,86,0,
"Pena","Payton","S","Pena, Payton S (102)","102","Grand Rapids Rifle and Pistol Club","Kentwood, MI",,"Wyoming, MI","Precision","Michigan",,Grand Rapids Rifle & Pistol Club - Precision 1,88,1,87,0,
"Koenig","Maria","","Koenig, Maria (103)","103","","Grafton, VA","Teixeira, Mark (101)","Grafton, VA","Sporter","Virginia",,Lafayette 1,85,2,86,1,
"Crawford","Bryce","","Crawford, Bryce (279112)","279112","","Jacksonville, FL",,"Jacksonville, FL","Precision","Florida",,Gateway Rifle and Pistol Club - Sporter 1,85,2,93,4,
"Wygans","Makenzieanne","","Wygans, Makenzieanne (106)","106","","Grafton, VA","Teixeira, Mark (101)","Grafton, VA","Sporter","Virginia",,Lafayette 1,83,1,74,1,
"Saltford","Dakota","","Saltford, Dakota (305179)","305179","","Jacksonville, FL",,"Jacksonville, FL","Sporter","Florida",,Gateway Rifle and Pistol Club - Sporter 1,81,0,78,0,
"Stout","Matthew","","Stout, Matthew (105)","105","","Grafton, VA","Teixeira, Mark (101)","Grafton, VA","Sporter","Virginia",,Lafayette 1,77,0,83,0,
"Crawford","Jackson","","Crawford, Jackson (335860)","335860","","Jacksonville, FL",,"Jacksonville, FL","Sporter","Florida",,Gateway Rifle and Pistol Club - Sporter 1,75,1,74,0,
"Power","Natalie","","Power, Natalie (102)","102","American Legion Post 364","",,"","Sporter",,,American Legion Woodbridge Post 364 - Sporter 1,74,1,76,1,
"Pichon","Andrew","","Pichon, Andrew (114)","114","","Titusville, FL",,"Titusville, FL","Sporter","Florida",,,71,0,72,0,
"Koenig","Victoria","","Koenig, Victoria (104)","104","","Grafton, VA","Teixeira, Mark (101)","Grafton, VA","Sporter","Virginia",,Lafayette 1,70,1,69,1,
"McGuire","James","","McGuire, James (112)","112","","Titusville, FL",,"Titusville, FL","Sporter","Florida",,,65,0,70,0,
"Krack","Alex","","Krack, Alex (107)","107","","Titusville, FL",,"Titusville, FL","Sporter","Florida",,,59,0,61,0,
"White","Jordan","","White, Jordan (104)","104","American Legion Post 364","",,"","Sporter",,,American Legion Woodbridge Post 364 - Sporter 1,56,1,80,0,
"Williams","Evan","","Williams, Evan (108)","108","","Grafton, VA","Teixeira, Mark (101)","Grafton, VA","Sporter","Virginia",,Lafayette 2,54,0,59,0,
"Alfieri","Amedeo","","Alfieri, Amedeo (103)","103","","Titusville, FL",,"Titusville, FL","Sporter","Florida",,,52,0,75,0,
"Swain","McKenna","","Swain, McKenna (107)","107","","Grafton, VA","Teixeira, Mark (101)","Grafton, VA","Sporter","Virginia",,Lafayette 2,51,0,66,1,
"Ehhardt","Alana","","Ehhardt, Alana (102)","102","","Titusville, FL",,"Titusville, FL","Sporter","Florida",,,49,0,30,0,
"Legree","Autumn","","Legree, Autumn (108)","108","","Titusville, FL",,"Titusville, FL","Sporter","Florida",,,48,1,46,0,
"Saldana","Yelena","","Saldana, Yelena (115)","115","","Titusville, FL",,"Titusville, FL","Sporter","Florida",,,47,1,52,0,
"Martin","Alec","","Martin, Alec (110)","110","","Titusville, FL",,"Titusville, FL","Sporter","Florida",,,44,0,47,1,
"Mattey","Stephen","","Mattey, Stephen (111)","111","","Titusville, FL",,"Titusville, FL","Sporter","Florida",,,43,0,62,0,
"Ocasio","Miguel","","Ocasio, Miguel (113)","113","","Titusville, FL",,"Titusville, FL","Sporter","Florida",,,42,0,46,0,
"Guerin","Anne","","Guerin, Anne (104)","104","","Titusville, FL",,"Titusville, FL","Sporter","Florida",,,41,0,58,0,
"Santana","Sergio","","Santana, Sergio (116)","116","","Titusville, FL",,"Titusville, FL","Sporter","Florida",,,33,0,41,0,
"Thomas","Avier","","Thomas, Avier (117)","117","","Titusville, FL",,"Titusville, FL","Sporter","Florida",,,32,0,42,0,
"Soares","Aryan","","Soares, Ayran (101)","101","","Titusville, FL",,"Titusville, FL","Sporter","Florida",,,26,0,23,0,
"Loreto","Sophia","","Loreto, Sophia (109)","109","","Titusville, FL",,"Titusville, FL","Sporter","Florida",,,16,0,13,0,
"Jones","Jamie","","Jones, Jamie (105)","105","","Titusville, FL",,"Titusville, FL","Sporter","Florida",,,13,0,30,0,
"Vongnaraj","Daniela","","Vongnaraj, Daniela (118)","118","","Titusville, FL",,"Titusville, FL","Sporter","Florida",,,11,0,17,0,
"Krack","Kaitlyn","","Krack, Kaitlyn (106)","106","","Titusville, FL",,"Titusville, FL","Sporter","Florida",,,10,0,73,2,