"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Age Award,User Specified,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Demerle","Katrina","","Demerle, Katrina (113)","113","","Cincinnati, OH",,"Danvers, IL","Sub Junior","Precision",,,587,33,587,33,587,33,199,15,196,10,192,8,0,0,0,0,99,8,100,7,99,6,97,4,97,5,95,3,
"Vanryswyk","Nick","","Vanryswyk, Nick (133)","133","","Coopersville, MI",,"Danvers, IL","Intermediate Junior","Precision",,,584,34,584,34,584,34,200,14,189,9,195,11,0,0,0,0,100,7,100,7,94,5,95,4,97,4,98,7,
"Blanton","John","","Blanton, John (102)","102","Starkville Gun Club","West Point , MS",,"Danvers, IL","Intermediate Junior","Precision",,,579,28,579,28,579,28,198,15,190,5,191,8,0,0,0,0,99,6,99,9,95,2,95,3,95,4,96,4,
"Lamb","Clarity","","Lamb, Clarity (122)","122","","Davis, OK",,"Danvers, IL","Intermediate Junior","Precision",,,567,30,567,30,567,30,195,14,182,7,190,9,0,0,0,0,96,6,99,8,88,2,94,5,95,6,95,3,
"Dunaway","Taylor Renae","","Dunaway, Taylor Renae (114)","114","","Honolulu, Hawaii",,"Danvers, IL","Intermediate Junior","Precision",,,563,27,563,27,563,27,195,11,180,7,188,9,0,0,0,0,96,5,99,6,87,3,93,4,96,5,92,4,
"Kalenza","Kayla","","Kalenza, Kayla (127)","127","Nation Ford HS","Fort Mill, SC",,"Danvers, IL","Intermediate Junior","Sporter",,Nation Ford H.S. MCJROTC,556,17,556,17,556,17,188,5,175,2,193,10,0,0,0,0,96,4,92,1,86,0,89,2,97,7,96,3,
"Barringer","Toby","","Barringer, Toby (101)","101","Shelby County Jr. Rifle Club","Tower Hill, IL",,"Danvers, IL","Intermediate Junior","Precision",,,554,20,554,20,554,20,193,9,174,2,187,9,0,0,0,0,97,6,96,3,86,0,88,2,94,5,93,4,
"Zollner","Jared","","Zollner , Jared (135)","135","","Vesta, MN",,"Danvers, IL","Junior","Sporter",,,544,16,544,16,544,16,191,10,174,4,179,2,0,0,0,0,94,4,97,6,82,1,92,3,91,1,88,1,
"Leininger","Sarah","","Leininger, Sarah (125)","125","Nation Ford HS","Fort Mill, SC",,"Danvers, IL","Intermediate Junior","Sporter",,Nation Ford H.S. MCJROTC,543,16,543,16,543,16,190,9,167,3,186,4,0,0,0,0,95,5,95,4,83,2,84,1,93,2,93,2,
"Hayes","Deonte","","Hayes, Deonte (124)","124","Nation Ford HS","Fort Mill, SC",,"Danvers, IL","Junior","Sporter",,Nation Ford H.S. MCJROTC,541,17,541,17,541,17,195,11,166,2,180,4,0,0,0,0,96,5,99,6,89,2,77,0,93,3,87,1,
"Noto","Nick","","Noto, Nick (126)","126","Nation Ford HS","Fort Mill, SC",,"Danvers, IL","Intermediate Junior","Sporter",,Nation Ford H.S. MCJROTC,541,14,541,14,541,14,190,8,174,2,177,4,0,0,0,0,97,7,93,1,90,1,84,1,90,4,87,0,
"Simpson","James","","Simpson, James (128)","128","","Wayne, NB",,"Danvers, IL","Intermediate Junior","Sporter",,,537,12,537,12,537,12,183,4,176,2,178,6,0,0,0,0,91,1,92,3,84,0,92,2,90,3,88,3,
"Merriman","Justin","","Merriman, Justin (121)","121","Pierre Jr. Shooters","Pierre, SD ",,"Danvers, IL","Intermediate Junior","Sporter",,,536,18,536,18,536,18,190,8,157,1,189,9,0,0,0,0,96,3,94,5,76,0,81,1,95,5,94,4,
"Carson","Elizabeth","","Carson, Elizabeth (107)","107","Post 435 X-Men","Richfield, MN",,"Danvers, IL","Junior","Sporter",,Post 435 X-Men,535,14,535,14,535,14,194,11,163,1,178,2,0,0,0,0,98,7,96,4,82,1,81,0,90,1,88,1,
"Kruger","Jenna","","Kruger, Jenna (120)","120","Pierre Jr. Shooters","Pierre, SD",,"Danvers, IL","Sub Junior","Sporter",,,528,12,528,12,528,12,186,6,162,0,180,6,0,0,0,0,88,1,98,5,82,0,80,0,83,2,97,4,
"Passmore","Rylie","","Passmore, Rylie (104)","104","CIPS","McLean, IL",,"Danvers, IL","Sub Junior","Precision",,,528,19,528,19,528,19,197,15,155,1,176,3,0,0,0,0,99,8,98,7,80,0,75,1,87,2,89,1,
"Turner, Jr","David","","Turner, Jr, David (129)","129","Pierce Red","Blackshear, GA",,"Danvers, IL","Junior","Sporter",,Pierce Red,522,10,522,10,522,10,189,7,158,1,175,2,0,0,0,0,95,4,94,3,79,1,79,0,86,2,89,0,
"Turner ","Emily","","Turner , Emily (130)","130","Pierce Red","Blackshear, GA",,"Danvers, IL","Sub Junior","Sporter",,Pierce Red,521,12,521,12,521,12,192,6,153,2,176,4,0,0,0,0,96,1,96,5,78,0,75,2,88,3,88,1,
"Lara","Abdiel","","Lara, Abdiel (105)","105","United S. H.S. MCJROTC","Laredo , TX",,"Danvers, IL","Junior","Sporter",,United South Panthers,520,9,520,9,520,9,187,6,161,1,172,2,0,0,0,0,95,4,92,2,81,1,80,0,80,0,92,2,
"Hogan","Mikole","","Hogan, Mikole (119)","119","","Montgomery, TX",,"Danvers, IL","Sub Junior","Sporter",,,518,11,518,11,518,11,187,7,163,1,168,3,0,0,0,0,92,2,95,5,79,1,84,0,83,2,85,1,
"Morrison","Skylar","","Morrison, Skylar (131)","131","Pierce Red","Blackshear, GA",,"Danvers, IL","Sub Junior","Sporter",,Pierce Red,511,12,511,12,511,12,187,7,153,1,171,4,0,0,0,0,92,3,95,4,79,1,74,0,83,2,88,2,
"Lopz","Clarissa","","Lopz, Clarissa (138)","138","United S. H.S. MCJROTC","Laredo , TX",,"Danvers, IL","Intermediate Junior","Sporter",,United South Panthers,510,9,510,9,510,9,184,6,159,2,167,1,0,0,0,0,90,1,94,5,84,2,75,0,88,0,79,1,
"Pozorski","Ruby","","Pozorski, Ruby (110)","110","Post 435 X-Men","Burnsville, MN",,"Danvers, IL","Intermediate Junior","Sporter",,Post 435 X-Men,509,12,509,12,509,12,188,7,151,2,170,3,0,0,0,0,96,5,92,2,76,2,75,0,86,1,84,2,
"Roskop","Paige","","Roskop, Paige (109)","109","Post 435 X-Men","Bloomington, MN",,"Danvers, IL","Junior","Sporter",,Post 435 X-Men,509,10,509,10,509,10,188,6,153,2,168,2,0,0,0,0,96,5,92,1,76,1,77,1,88,2,80,0,
"Altman","Matthew","","Altman, Matthew (137)","137","United S. H.S. MCJROTC","Laredo , TX",,"Danvers, IL","Intermediate Junior","Sporter",,United South Panthers,507,10,507,10,507,10,190,9,149,0,168,1,0,0,0,0,93,5,97,4,74,0,75,0,84,1,84,0,
"Munoz","Antonio","","Munoz, Antonio (136)","136","United S. H.S. MCJROTC","Laredo , TX",,"Danvers, IL","Intermediate Junior","Sporter",,United South Panthers,505,9,505,9,505,9,183,4,151,1,171,4,0,0,0,0,91,2,92,2,77,0,74,1,86,2,85,2,
"Hendrickson","Katrina","","Hendrickson, Katrina (108)","108","Post 435 X-Men","Shakopee, MN",,"Danvers, IL","Intermediate Junior","Sporter",,Post 435 X-Men,499,10,499,10,499,10,185,5,164,3,150,2,0,0,0,0,93,4,92,1,78,1,86,2,76,1,74,1,
"Lee","McKinely","","Lee, McKinely (132)","132","Pierce Red","Mershon, GA",,"Danvers, IL","Sub Junior","Sporter",,Pierce Red,494,6,494,6,494,6,178,2,149,1,167,3,0,0,0,0,90,1,88,1,78,1,71,0,88,2,79,1,
"Crane","Taylar","","Crane, Taylar (111)","111","Post 435 X-Men","Apple Valley, MN",,"Danvers, IL","Sub Junior","Sporter",,Post 435 X-Men,479,8,479,8,479,8,182,6,131,0,166,2,0,0,0,0,91,1,91,5,61,0,70,0,78,0,88,2,
"Willoughby","Shandre","","Willoughby, Shandre (115)","115","CIPS","Danvers, IL ",,"Danvers, IL","Intermediate Junior","Sporter",,,467,7,467,7,467,7,176,3,126,1,165,3,0,0,0,0,85,1,91,2,62,1,64,0,82,1,83,2,
"McEuen","Taton","","McEuen, Taton (123)","123","","Lebanon, OR",,"Danvers, IL","Sub Junior","Sporter",,,454,6,454,6,454,6,177,5,130,0,147,1,0,0,0,0,86,1,91,4,54,0,76,0,72,0,75,1,