"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Course of Fire,"Team","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Swett","Kate","","Swett, Kate (102)","102","Stuttgart High School","APO, DE",,"","Precision",,Stuttgart AJROTC - Precision 1,93,4,99,5,
"Tortorelli","Maria ","","Tortorelli, Maria  (101)","101","Stuttgart High School","APO, DE",,"","Precision",,Stuttgart AJROTC - Precision 1,91,3,100,8,
"Smith","Nole'","","Smith, Nole' (107)","107","Stuttgart High School","APO, DE",,"","Precision",,Stuttgart AJROTC - Precision 1,92,5,96,6,
"Michalak","Braden","E","Michalak, Braden E (108)","108","Grand Rapids Rifle and Pistol Club","Canton, MI",,"Alendale, MI","Precision",,,93,4,96,2,
"Ybarra","Leila","","Ybarra, Leila (103)","103","Stuttgart High School","APO, DE",,"","Precision",,Stuttgart AJROTC - Precision 1,95,3,95,3,
"Angeles","Regina","","Angeles, Regina (106)","106","Stuttgart High School","APO, DE",,"","Precision",,Stuttgart AJROTC-TM 2 1,89,3,95,4,
"Legens","Michael","","Legens, Michael (104)","104","Stuttgart High School","APO, DE",,"","Precision",,Stuttgart AJROTC-TM 2 1,89,3,97,5,
"Willett","Ryle","","Willett, Ryle (114)","114","Stuttgart High School","APO, DE",,"","Precision",,Stuttgart AJROTC-TM 2 1,81,2,90,4,
"Beldad","Eljee","","Beldad, Eljee (109)","109","Stuttgart High School","APO, DE",,"","Precision",,Stuttgart AJROTC-TM 2 1,86,0,87,1,
"Hellerstedt","Caroline","","Hellerstedt, Caroline (115)","115","Stuttgart High School","APO, DE",,"","Precision",,Stuttgart AJROTC-TM 2 2,87,1,87,3,
"Rayos","Lilia","","Rayos, Lilia (113)","113","Stuttgart High School","APO, DE",,"","Precision",,Stuttgart AJROTC-TM 2 2,77,0,89,4,
"Santos","Jamela","","Santos, Jamela (116)","116","Stuttgart High School","APO, DE",,"","Precision",,Stuttgart AJROTC-TM 2 2,71,1,94,3,
"Berninger","William","","Berninger, William (101)","101","LAHS NJROTC","LOS ALAMOS, NM","Shumaker, Wesley (113)","Los Alamos, NM","Precision",,Los Alamos NJROTC - Precision 1,76,0,80,1,
"Miller","Shailayah","","Miller, Shailayah (111)","111","Stuttgart High School","APO, DE",,"","Precision",,Stuttgart AJROTC-TM 2 2,67,0,80,1,
"Javernick","Seth","","Javernick, Seth (103)","103","LAHS NJROTC","LOS ALAMOS, NM","Shumaker, Wesley (113)","Los Alamos, NM","Precision",,Los Alamos NJROTC - Precision 1,61,0,75,0,
"Baker","Patrick","","Baker, Patrick (107)","107","","Los Alamos, NM","Shumaker, Wesley (113)","Los Alamos, NM","Precision",,Los Alamos NJROTC - Precision 1,0,0,78,2,
"Beard","Adrianna","G","Beard, Adrianna G (107)","107","Grand Rapids Rifle and Pistol Club","Grand Haven, MI",,"Alendale, MI","Precision",,,0,0,0,0,
"Anderson","Erik","K","Anderson, Erik K (105)","105","","Bristow, VA",,"Manassas, VA","Precision",,,0,0,0,0,
"Valladares","Christina","I","Valladares, Christina I (101)","101","Grand Rapids Rifle and Pistol Club","Walker, MI",,"Alendale, MI","Precision",,Grand Rapids Rifle & Pistol Club - Precision,0,0,0,0,
"Warren","Lillian","L","Warren, Lillian L (110)","110","","Perry, MI",,"Alendale, MI","Precision",,,0,0,0,0,