"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Sights,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Aguilar","Montana","","Aguilar, Montana (301)","301","","Atascosa",,"Metallic",,Atascosa JR 1,225,2,225,2,225,2,81,2,68,0,0,0,76,0,81,2,68,0,76,0,
"Barrow","Jacob","","Barrow, Jacob (302)","302","","Atascosa",,"Metallic",,Atascosa JR 1,203,0,203,0,203,0,74,0,74,0,0,0,55,0,74,0,74,0,55,0,
"Fohn","Keaton","","Fohn, Keaton (320)","320","","Cameron",,"Metallic",,Cameron JR 2,203,2,203,2,203,2,71,0,54,0,0,0,78,2,71,0,54,0,78,2,
"Wickham III","John","","Wickham III, John (326)","326","","Dimmit",,"Metallic",,Dimmit JR 1,123,0,123,0,123,0,43,0,45,0,0,0,35,0,43,0,45,0,35,0,
"Duhamel","Dustin","","Duhamel, Dustin (314)","314","","Cameron",,"Metallic",,Cameron JR 1,103,1,103,1,103,1,42,1,38,0,0,0,23,0,42,1,38,0,23,0,
"Hernandez","Xóchitl","","Hernandez, Xóchitl (306)","306","","Atascosa",,"Metallic",,Atascosa JR 2,61,0,61,0,61,0,32,0,13,0,0,0,16,0,32,0,13,0,16,0,
"Ayala","Hayden","","Ayala, Hayden (338)","338","","Lasalle",,"Metallic",,,91,1,91,1,91,1,31,0,21,0,0,0,39,1,31,0,21,0,39,1,
"Dickey","Joshua","","Dickey, Joshua (304)","304","","Atascosa",,"Metallic",,Atascosa JR 2,55,1,55,1,55,1,30,0,25,1,0,0,0,0,30,0,25,1,0,0,
"Sanchez","Jayden Damian","","Sanchez, Jayden Damian (333)","333","","Hidalgo",,"Metallic",,,68,0,68,0,68,0,29,0,15,0,0,0,24,0,29,0,15,0,24,0,
"Hannah","Hailey","","Hannah, Hailey (305)","305","","Atascosa",,"Metallic",,Atascosa JR 1,60,0,60,0,60,0,26,0,28,0,0,0,6,0,26,0,28,0,6,0,
"Forrister","Izea","","Forrister, Izea (337)","337","","Jim Wells",,"Metallic",,,45,0,45,0,45,0,26,0,9,0,0,0,10,0,26,0,9,0,10,0,
"Guevara II","Rey","","Guevara II, Rey (324)","324","","Dimmit",,"Metallic",,Dimmit JR 1,120,0,120,0,120,0,24,0,38,0,0,0,58,0,24,0,38,0,58,0,
"Parrish","Colton","","Parrish, Colton (311)","311","","Atascosa",,"Metallic",,Atascosa JR 2,50,0,50,0,50,0,20,0,13,0,0,0,17,0,20,0,13,0,17,0,
"Vitela","Charley","","Vitela, Charley (345)","345","","Weslaco, TX",,"Metallic",,Cameron JR 2,42,0,42,0,42,0,19,0,5,0,0,0,18,0,19,0,5,0,18,0,
"Rubal","Trent","","Rubal, Trent (309)","309","","Atascosa",,"Metallic",,Atascosa JR 1,67,0,67,0,67,0,19,0,13,0,0,0,35,0,19,0,13,0,35,0,
"Okruhlik","Wesley","","Okruhlik, Wesley (308)","308","","Atascosa",,"Metallic",,Atascosa JR 2,76,1,76,1,76,1,16,1,33,0,0,0,27,0,16,1,33,0,27,0,
"Aluizo","Roman","","Aluizo, Roman (312)","312","","Brooks",,"Metallic",,,61,0,61,0,61,0,16,0,18,0,0,0,27,0,16,0,18,0,27,0,
"Neu","Emma","","Neu, Emma (321)","321","","Cameron",,"Metallic",,,52,0,52,0,52,0,15,0,20,0,0,0,17,0,15,0,20,0,17,0,
"Fields","Nora Lisa","","Fields, Nora Lisa (319)","319","","Cameron",,"Metallic",,Cameron JR 2,19,0,19,0,19,0,15,0,4,0,0,0,0,0,15,0,4,0,0,0,
"Keen","Austin","","Keen, Austin (325)","325","","Dimmit",,"Metallic",,Dimmit JR 1,34,0,34,0,34,0,14,0,-1,0,0,0,21,0,14,0,-1,0,21,0,
"Parsons","Nathan","","Parsons, Nathan (316)","316","","Cameron",,"Metallic",,Cameron JR 1,36,0,36,0,36,0,13,0,16,0,0,0,7,0,13,0,16,0,7,0,
"Landrum","Aaron","","Landrum, Aaron (313)","313","","Brooks",,"Metallic",,,44,0,44,0,44,0,11,0,21,0,0,0,12,0,11,0,21,0,12,0,
"White","Debra","","White, Debra (329)","329","","Dimmit",,"Metallic",,,23,0,23,0,23,0,7,0,6,0,0,0,10,0,7,0,6,0,10,0,
"Cappadona","Vicente","","Cappadona, Vicente (336)","336","","Hidalgo",,"Metallic",,,71,0,71,0,71,0,7,0,41,0,0,0,23,0,7,0,41,0,23,0,
"Cantu","Isabella","","Cantu, Isabella (335)","335","","Hidalgo",,"Metallic",,,17,0,17,0,17,0,6,0,4,0,0,0,7,0,6,0,4,0,7,0,
"King","Corgin","","King, Corgin (307)","307","","Atascosa",,"Metallic",,Atascosa JR 3,27,0,27,0,27,0,6,0,13,0,0,0,8,0,6,0,13,0,8,0,
"Garcia","Domingo","","Garcia, Domingo (339)","339","","Maverick",,"Metallic",,,8,0,8,0,8,0,4,0,0,0,0,0,4,0,4,0,0,0,4,0,
"Mares","Ramses","","Mares, Ramses (315)","315","","Cameron",,"Metallic",,Cameron JR 1,47,0,47,0,47,0,3,0,29,0,0,0,15,0,3,0,29,0,15,0,
"Griffin","Garrison","","Griffin, Garrison (323)","323","","Dimmit",,"Metallic",,Dimmit JR 1,29,0,29,0,29,0,3,0,11,0,0,0,15,0,3,0,11,0,15,0,
"Alvarez","Mario Miles","","Alvarez, Mario Miles (330)","330","","Duval",,"Metallic",,,25,1,25,1,25,1,3,0,12,0,0,0,10,1,3,0,12,0,10,1,