"Display Name","Organization","Coach","VM Region",3 Pos Air Rifle Type,Regions,Course of Fire,"ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Central Catholic - Precision 1","",,"","Precision",,,347,11,374,13,
"River Valley SharpShooters - Precision 1","River Valley SharpShooters",,"Kankakee, IL","Precision","Illinois",,350,6,365,12,
"Western Brown AJROTC - Sporter 1","",,"Mt. Orab, OH","Sporter",,,319,3,314,4,
"Central Catholic - Precision 2","",,"","Precision",,,298,4,328,4,
"Western Brown AJROTC - Sporter 2","",,"Mt. Orab, OH","Sporter",,,259,2,345,5,
"Western Brown AJROTC - Sporter 3","",,"Mt. Orab, OH","Sporter",,,264,1,323,5,
"Santa Clara Valley Rifle Club - Sporter 1","",,"San Jose, CA","Sporter",,,242,2,296,3,
"Grand Rapid Rifle & Pistol Club 1","Grand Rapid Rifle & Pistol Club",,"Allendale, MI","Sporter","Michigan",,262,2,284,3,
"Western Brown AJROTC - Sporter 4","",,"Mt. Orab, OH","Sporter",,,242,2,293,3,
"Horn Lake MCJROTC - Sporter 1","",,"Horn Lake, MS","Sporter",,,229,2,261,0,
"Western Brown AJROTC - Sporter 5","",,"Mt. Orab, OH","Sporter",,,179,0,236,0,
"Central Catholic - Precision 3","",,"","Precision",,,123,1,276,2,
"Horn Lake MCJROTC - Sporter 2","",,"Horn Lake, MS","Sporter",,,117,0,148,1,
"Central Catholic - Precision 4","",,"","Precision",,,23,0,20,0,