"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Skill Level,Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"Scott","Austin","","Scott, Austin (101)","101","Paulding County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Paulding Team 1,475,17,475,17,475,17,92,3,90,2,95,5,98,7,0,0,0,0,100,0,92,3,90,2,95,5,98,7,100,0,
"Rickett","Ethan","","Rickett, Ethan (131)","131","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Forsyth Team 1,474,11,474,11,474,11,96,5,89,1,94,3,95,2,0,0,0,0,100,0,96,5,89,1,94,3,95,2,100,0,
"Osterholt","Landon","","Osterholt, Landon (103)","103","Paulding County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Paulding Team 1,472,16,472,16,472,16,95,5,89,2,96,5,96,4,0,0,0,0,96,0,95,5,89,2,96,5,96,4,96,0,
"Rutherford","Trent","","Rutherford, Trent (165)","165","Haralson County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Haralson County Team 1,472,10,472,10,472,10,95,4,91,1,95,4,95,1,0,0,0,0,96,0,95,4,91,1,95,4,95,1,96,0,
"Lee","Madelyn","","Lee, Madelyn (145)","145","Dawson County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Dawson County Team 1,471,10,471,10,471,10,95,4,88,0,97,3,95,3,0,0,0,0,96,0,95,4,88,0,97,3,95,3,96,0,
"Carruthers","Danielle","","Carruthers, Danielle (106)","106","Paulding County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Paulding Team 1,470,15,470,15,470,15,96,5,90,3,93,2,95,5,0,0,0,0,96,0,96,5,90,3,93,2,95,5,96,0,
"Harris","Abigail","","Harris, Abigail (132)","132","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Forsyth Team 1,470,12,470,12,470,12,97,3,86,1,95,5,96,3,0,0,0,0,96,0,97,3,86,1,95,5,96,3,96,0,
"Stout","Landon","","Stout, Landon (105)","105","Paulding County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Paulding Team 1,467,10,467,10,467,10,95,3,89,1,90,1,93,5,0,0,0,0,100,0,95,3,89,1,90,1,93,5,100,0,
"Crumley","Ella","","Crumley, Ella (102)","102","Paulding County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Paulding Team 1,466,13,466,13,466,13,96,5,89,2,98,4,87,2,0,0,0,0,96,0,96,5,89,2,98,4,87,2,96,0,
"Lee","Janna","","Lee, Janna (213)","213","Carroll County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Guns N Clovers Team 1,464,13,464,13,464,13,98,5,89,3,92,3,89,2,0,0,0,0,96,0,98,5,89,3,92,3,89,2,96,0,
"Childress","Tennisa","","Childress, Tennisa (100)","100","Paulding County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Paulding Team 1,463,11,463,11,463,11,95,3,84,1,93,4,91,3,0,0,0,0,100,0,95,3,84,1,93,4,91,3,100,0,
"Scott","Caleigh","","Scott, Caleigh (104)","104","Paulding County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Paulding Team 1,461,15,461,15,461,15,96,6,85,1,98,7,90,1,0,0,0,0,92,0,96,6,85,1,98,7,90,1,92,0,
"Thomas","Christopher","","Thomas, Christopher (215)","215","Carroll County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Guns N Clovers Team 1,459,9,459,9,459,9,95,4,88,1,92,2,88,2,0,0,0,0,96,0,95,4,88,1,92,2,88,2,96,0,
"Jones","Allen","","Jones, Allen (112)","112","Paulding County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Paulding Team 2,459,8,459,8,459,8,97,4,81,0,94,4,91,0,0,0,0,0,96,0,97,4,81,0,94,4,91,0,96,0,
"Burns","Nikki","","Burns, Nikki (136)","136","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Forsyth Team 1,454,14,454,14,454,14,96,2,81,1,97,8,92,3,0,0,0,0,88,0,96,2,81,1,97,8,92,3,88,0,
"Turner","Maddie","","Turner, Maddie (135)","135","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Forsyth Team 1,454,9,454,9,454,9,94,4,83,1,93,2,88,2,0,0,0,0,96,0,94,4,83,1,93,2,88,2,96,0,
"Barron","Kaylyn","","Barron, Kaylyn (166)","166","Haralson County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Haralson County Team 1,453,7,453,7,453,7,90,2,91,2,90,3,86,0,0,0,0,0,96,0,90,2,91,2,90,3,86,0,96,0,
"Edupuginti","Sriniketh","","Edupuginti, Sriniketh (133)","133","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Forsyth Team 1,452,14,452,14,452,14,93,3,85,1,94,4,92,6,0,0,0,0,88,0,93,3,85,1,94,4,92,6,88,0,
"Purvis","Zachary","","Purvis, Zachary (218)","218","Carroll County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Guns N Clovers Team 1,451,7,451,7,451,7,90,1,83,2,93,4,89,0,0,0,0,0,96,0,90,1,83,2,93,4,89,0,96,0,
"Moeller","Dylon","","Moeller, Dylon (110)","110","Paulding County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Paulding Team 2,449,13,449,13,449,13,97,4,65,0,93,3,98,6,0,0,0,0,96,0,97,4,65,0,93,3,98,6,96,0,
"Redd","Kinzie","","Redd, Kinzie (147)","147","Dawson County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Dawson County Team 1,448,11,448,11,448,11,94,4,92,2,88,2,90,3,0,0,0,0,84,0,94,4,92,2,88,2,90,3,84,0,
"Schettler","Lucas","","Schettler, Lucas (140)","140","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Forsyth Team 2,448,9,448,9,448,9,94,4,80,1,91,2,87,2,0,0,0,0,96,0,94,4,80,1,91,2,87,2,96,0,
"Blinn","Gareth","","Blinn, Gareth (216)","216","Carroll County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Guns N Clovers Team 1,448,6,448,6,448,6,91,2,86,1,88,2,87,1,0,0,0,0,96,0,91,2,86,1,88,2,87,1,96,0,
"Cleveland","Olivia","","Cleveland, Olivia (174)","174","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Polk County Team 1,445,9,445,9,445,9,94,3,78,1,89,2,84,3,0,0,0,0,100,0,94,3,78,1,89,2,84,3,100,0,
"Stewart","Brian","","Stewart, Brian (214)","214","Carroll County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Guns N Clovers Team 1,444,9,444,9,444,9,93,2,82,0,85,5,92,2,0,0,0,0,92,0,93,2,82,0,85,5,92,2,92,0,
"Billington","Charlie","","Billington, Charlie (134)","134","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Forsyth Team 1,444,9,444,9,444,9,92,1,84,1,94,5,78,2,0,0,0,0,96,0,92,1,84,1,94,5,78,2,96,0,
"Seter","Amelia","","Seter, Amelia (212)","212","Carroll County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Guns N Clovers Team 1,443,7,443,7,443,7,96,4,85,1,83,2,83,0,0,0,0,0,96,0,96,4,85,1,83,2,83,0,96,0,
"Nelson","Wyatt","","Nelson, Wyatt (151)","151","Dawson County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Dawson County Team 1,439,5,439,5,439,5,88,1,88,1,93,2,82,1,0,0,0,0,88,0,88,1,88,1,93,2,82,1,88,0,
"Ayala","Fabian","","Ayala, Fabian (139)","139","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Forsyth Team 2,438,9,438,9,438,9,95,5,70,0,89,2,88,2,0,0,0,0,96,0,95,5,70,0,89,2,88,2,96,0,
"Todd","Eli","","Todd, Eli (237)","237","Gordon County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Gordon County Team 3,438,6,438,6,438,6,86,2,82,1,90,2,92,1,0,0,0,0,88,0,86,2,82,1,90,2,92,1,88,0,
"Grace","Ella","","Grace, Ella (146)","146","Dawson County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Dawson County Team 1,437,6,437,6,437,6,93,3,73,1,92,1,83,1,0,0,0,0,96,0,93,3,73,1,92,1,83,1,96,0,
"Rainey","Hannah","","Rainey, Hannah (167)","167","Haralson County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Haralson County Team 1,436,5,436,5,436,5,88,2,91,0,85,0,92,3,0,0,0,0,80,0,88,2,91,0,85,0,92,3,80,0,
"Braren","Kimber","","Braren, Kimber (176)","176","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Polk County Team 1,436,3,436,3,436,3,85,0,88,1,79,0,88,2,0,0,0,0,96,0,85,0,88,1,79,0,88,2,96,0,
"Shealy","Zane","","Shealy, Zane (217)","217","Carroll County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Guns N Clovers Team 1,435,9,435,9,435,9,94,4,88,3,86,1,79,1,0,0,0,0,88,0,94,4,88,3,86,1,79,1,88,0,
"Ford","Zane","","Ford, Zane (114)","114","Paulding County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Paulding Team 2,433,5,433,5,433,5,86,2,72,2,92,1,87,0,0,0,0,0,96,0,86,2,72,2,92,1,87,0,96,0,
"Hall","Ruben","","Hall, Ruben (235)","235","Gordon County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Gordon County Team 3,431,5,431,5,431,5,91,3,79,1,82,1,83,0,0,0,0,0,96,0,91,3,79,1,82,1,83,0,96,0,
"Prince","Anna","","Prince, Anna (175)","175","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Polk County Team 1,430,4,430,4,430,4,84,1,86,2,90,1,86,0,0,0,0,0,84,0,84,1,86,2,90,1,86,0,84,0,
"Vainrib","Brody","","Vainrib, Brody (177)","177","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Polk County Team 1,430,4,430,4,430,4,92,2,77,0,85,1,80,1,0,0,0,0,96,0,92,2,77,0,85,1,80,1,96,0,
"Davis","Gabriel","","Davis, Gabriel (138)","138","Forsyth County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Forsyth Team 2,428,4,428,4,428,4,92,2,80,0,91,1,81,1,0,0,0,0,84,0,92,2,80,0,91,1,81,1,84,0,
"Smith","Anna","","Smith, Anna (221)","221","Gordon County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Gordon County Team 1,419,7,419,7,419,7,80,2,72,1,87,1,88,3,0,0,0,0,92,0,80,2,72,1,87,1,88,3,92,0,
"Stamey","Ryland","","Stamey, Ryland (232)","232","Gordon County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Gordon County Team 3,419,7,419,7,419,7,84,3,84,1,79,3,80,0,0,0,0,0,92,0,84,3,84,1,79,3,80,0,92,0,
"King","Lillliana","","King, Lillliana (183)","183","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Polk County Team 2,419,2,419,2,419,2,80,1,75,0,90,1,78,0,0,0,0,0,96,0,80,1,75,0,90,1,78,0,96,0,
"Robinson","Gavin","","Robinson, Gavin (168)","168","Haralson County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Haralson County Team 1,415,3,415,3,415,3,92,2,75,0,83,1,81,0,0,0,0,0,84,0,92,2,75,0,83,1,81,0,84,0,
"Smith","Rhys","","Smith, Rhys (180)","180","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Polk County Team 1,414,5,414,5,414,5,74,2,78,0,87,2,83,1,0,0,0,0,92,0,74,2,78,0,87,2,83,1,92,0,
"Graves","Johnathan","","Graves, Johnathan (148)","148","Dawson County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Dawson County Team 1,413,5,413,5,413,5,83,1,76,0,87,3,79,1,0,0,0,0,88,0,83,1,76,0,87,3,79,1,88,0,
"Orebaugh","Luke","","Orebaugh, Luke (179)","179","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Polk County Team 1,411,7,411,7,411,7,90,4,65,0,90,1,78,2,0,0,0,0,88,0,90,4,65,0,90,1,78,2,88,0,
"Gardner","Garett","","Gardner, Garett (219)","219","Carroll County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Individual- Guns N Clovers,411,2,411,2,411,2,93,2,74,0,80,0,76,0,0,0,0,0,88,0,93,2,74,0,80,0,76,0,88,0,
"Blum","Ethan","","Blum, Ethan (150)","150","Dawson County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Dawson County Team 1,410,4,410,4,410,4,89,1,67,0,85,2,81,1,0,0,0,0,88,0,89,1,67,0,85,2,81,1,88,0,
"Downs","Wesley","","Downs, Wesley (169)","169","Haralson County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Haralson County Team 1,406,4,406,4,406,4,88,2,71,0,89,1,78,1,0,0,0,0,80,0,88,2,71,0,89,1,78,1,80,0,
"Ray","Kate","","Ray, Kate (128)","128","Heard County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Heard County BB Team,406,3,406,3,406,3,66,0,83,0,87,3,82,0,0,0,0,0,88,0,66,0,83,0,87,3,82,0,88,0,
"Stephens","Kaleb","","Stephens, Kaleb (234)","234","Gordon County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Gordon County Team 3,397,6,397,6,397,6,92,1,76,3,80,2,73,0,0,0,0,0,76,0,92,1,76,3,80,2,73,0,76,0,
"Stewart","Kniely","","Stewart, Kniely (181)","181","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Polk County Team 2,395,2,395,2,395,2,70,0,63,0,84,1,90,1,0,0,0,0,88,0,70,0,63,0,84,1,90,1,88,0,
"Branson","Carson","","Branson, Carson (149)","149","Dawson County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Dawson County Team 1,394,3,394,3,394,3,88,3,62,0,81,0,71,0,0,0,0,0,92,0,88,3,62,0,81,0,71,0,92,0,
"Mulkey","Zack","","Mulkey, Zack (224)","224","Gordon County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Gordon County Team 1,389,4,389,4,389,4,80,1,65,0,86,2,70,1,0,0,0,0,88,0,80,1,65,0,86,2,70,1,88,0,
"Brazil","Season","","Brazil, Season (126)","126","Heard County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Heard County BB Team,387,0,387,0,387,0,79,0,66,0,78,0,72,0,0,0,0,0,92,0,79,0,66,0,78,0,72,0,92,0,
"Derrick","Sawyer","","Derrick, Sawyer (225)","225","Gordon County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Gordon County Team 1,384,3,384,3,384,3,88,1,62,0,87,2,83,0,0,0,0,0,64,0,88,1,62,0,87,2,83,0,64,0,
"Hall","Sebastian","","Hall, Sebastian (236)","236","Gordon County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Gordon County Team 3,384,3,384,3,384,3,85,0,64,1,72,2,67,0,0,0,0,0,96,0,85,0,64,1,72,2,67,0,96,0,
"Barfield","Joseph","","Barfield, Joseph (178)","178","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Polk County Team 1,383,2,383,2,383,2,82,0,71,1,64,0,78,1,0,0,0,0,88,0,82,0,71,1,64,0,78,1,88,0,
"Formby","Caleb","","Formby, Caleb (184)","184","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Polk County Team 2,371,3,371,3,371,3,83,1,73,0,78,1,77,1,0,0,0,0,60,0,83,1,73,0,78,1,77,1,60,0,
"Kleist","Kameren","","Kleist, Kameren (233)","233","Gordon County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Gordon County Team 3,363,1,363,1,363,1,79,0,75,0,55,0,66,1,0,0,0,0,88,0,79,0,75,0,55,0,66,1,88,0,
"Angel","Hunter","","Angel, Hunter (238)","238","Gordon County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Gordon County Team 3,353,3,353,3,353,3,88,1,53,0,76,2,52,0,0,0,0,0,84,0,88,1,53,0,76,2,52,0,84,0,
"Williams","Madison","","Williams, Madison (185)","185","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Polk County Team 2,353,1,353,1,353,1,73,0,54,0,79,1,63,0,0,0,0,0,84,0,73,0,54,0,79,1,63,0,84,0,
"Formby","Samuel","","Formby, Samuel (182)","182","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,,Polk County Team 2,352,2,352,2,352,2,83,0,52,0,71,0,74,2,0,0,0,0,72,0,83,0,52,0,71,0,74,2,72,0,
"Elliott","Averie","","Elliott, Averie (186)","186","Polk County 4-H","Villa Rica, GA",,"Villa Rica, GA","Returning Shooter",,"",Polk County Team 4,285,1,285,1,285,1,60,1,33,0,50,0,54,0,0,0,0,0,88,0,60,1,33,0,50,0,54,0,88,0,