"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Skill Level,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"AKINA","OLIVIA","MOANALUA","AKINA, OLIVIA MOANALUA (320996)","320996","","Honolul, HI",,"Sporter","J2",,Moanalua White,515,9,515,9,515,9,185,7,167,2,163,0,0,0,0,0,91,4,94,3,81,1,86,1,81,0,82,0,
"FONG","AIDAN","MOANALUA","FONG, AIDAN MOANALUA (324626)","324626","","Honolul, HI",,"Sporter","J2",,Moanalua Blue,522,11,522,11,522,11,190,7,166,1,166,3,0,0,0,0,93,1,97,6,82,0,84,1,83,3,83,0,
"AU","CASSANDRA","MOANALUA","AU, CASSANDRA MOANALUA (319944)","319944","","Honolul, HI",,"Sporter","J2",,Moanalua Blue,518,8,518,8,518,8,180,2,165,1,173,5,0,0,0,0,91,2,89,0,85,0,80,1,80,1,93,4,
"TOKUDA","LEXI","MOANALUA","TOKUDA, LEXI MOANALUA (324981)","324981","","Honolul, HI",,"Sporter","J2",,Moanalua Blue,510,7,510,7,510,7,185,5,158,1,167,1,0,0,0,0,92,3,93,2,84,1,74,0,85,1,82,0,
"AKINA","LOVE","MOANALUA","AKINA, LOVE MOANALUA (320997)","320997","","Honolul, HI",,"Sporter","J2",,Moanalua White,487,2,487,2,487,2,167,1,158,0,162,1,0,0,0,0,82,1,85,0,76,0,82,0,84,0,78,1,
"LIN","RUIMIN","MOANALUA","LIN, RUIMIN MOANALUA (324627)","324627","","Honolul, HI",,"Sporter","J2",,,501,8,501,8,501,8,175,3,156,1,170,4,0,0,0,0,89,2,86,1,82,1,74,0,86,1,84,3,
"HUNG-INO","KENDELLE","MOANALUA","HUNG-INO, KENDELLE MOANALUA (324625)","324625","","Honolul, HI",,"Sporter","J2",,Moanalua Blue,509,9,509,9,509,9,181,6,156,0,172,3,0,0,0,0,88,2,93,4,73,0,83,0,86,2,86,1,
"COBEEN","DUANE","KALAHEO","COBEEN, DUANE KALAHEO (280382)","280382","","Honolul, HI",,"Sporter","J2",,,504,11,504,11,504,11,190,8,151,1,163,2,0,0,0,0,95,4,95,4,72,1,79,0,78,1,85,1,
"CANESO-BANTOLINA","SAGE","MOANALUA","CANESO-BANTOLINA, SAGE MOANALUA (320859)","320859","","Honolul, HI",,"Sporter","J2",,Moanalua White,452,1,452,1,452,1,164,1,149,0,139,0,0,0,0,0,85,0,79,1,76,0,73,0,75,0,64,0,
"AIHARA","COLBY","PEARL CITY","AIHARA, COLBY PEARL CITY (320998)","320998","","Honolul, HI",,"Sporter","J2",,Pearl City Chargers,511,13,511,13,511,13,190,8,144,2,177,3,0,0,0,0,95,3,95,5,74,1,70,1,91,3,86,0,
"CHIN","HARRIS","PUNAHOU","CHIN, HARRIS PUNAHOU (339493)","339493","","Honolul, HI",,"Sporter","J2",,,507,13,507,13,507,13,192,10,144,0,171,3,0,0,0,0,100,7,92,3,68,0,76,0,85,2,86,1,
"HAYS","DAVID","X SHOTS PLATINUM","HAYS, DAVID X SHOTS PLATINUM (341306)","341306","","Honolul, HI",,"Sporter","J2",,,446,6,446,6,446,6,176,4,142,2,128,0,0,0,0,0,87,1,89,3,67,0,75,2,74,0,54,0,
"LO","EBONIE","MOANALUA","LO, EBONIE MOANALUA (324624)","324624","","Honolul, HI",,"Sporter","J2",,Moanalua White,464,4,464,4,464,4,185,2,110,0,169,2,0,0,0,0,92,0,93,2,48,0,62,0,85,2,84,0,