"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Age Award,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Stuart","Meredith","Kendall","Stuart, Meredith Kendall (227)","227","","",,"Sub Junior",,Kendall County Junior Intermediate Team 1,271.2,2,271.2,2,271.2,2,191.8,2,0.0,0,79.4,0,0.0,0,0.0,0,93.0,1,98.8,1,0.0,0,0.0,0,79.4,0,0.0,0,
"White","Curtis","Bexar","White, Curtis Bexar (229)","229","","",,"Sub Junior",,Bexar Junior-Intermediate Red 1,271.1,1,271.1,1,271.1,1,181.8,0,0.0,0,89.3,1,0.0,0,0.0,0,88.0,0,93.8,0,0.0,0,0.0,0,89.3,1,0.0,0,
"Crisp","Kynlee","Medina","Crisp, Kynlee Medina (208)","208","","",,"Sub Junior",,Medina County Junior/Intermediate Team #1 1,258.8,3,258.8,3,258.8,3,184.1,3,0.0,0,74.7,0,0.0,0,0.0,0,89.9,1,94.2,2,0.0,0,0.0,0,74.7,0,0.0,0,
"Kirtland","Clayton","Wilson","Kirtland, Clayton Wilson (215)","215","","",,"Sub Junior",,Wilson Jr Intermediate Team #1 1,258.5,1,258.5,1,258.5,1,174.3,0,0.0,0,84.2,1,0.0,0,0.0,0,86.7,0,87.6,0,0.0,0,0.0,0,84.2,1,0.0,0,
"Moczygemba","Matthew","Wilson","Moczygemba, Matthew Wilson (222)","222","","",,"Sub Junior",,Wilson Jr Intermediate Team #1 1,255.0,2,255.0,2,255.0,2,174.1,1,0.0,0,80.9,1,0.0,0,0.0,0,86.4,1,87.7,0,0.0,0,0.0,0,80.9,1,0.0,0,
"Lee","Dylan","Medina","Lee, Dylan Medina (219)","219","","",,"Sub Junior",,Medina County Junior/Intermediate Team #1 1,243.1,1,243.1,1,243.1,1,172.8,1,0.0,0,70.3,0,0.0,0,0.0,0,85.0,0,87.8,1,0.0,0,0.0,0,70.3,0,0.0,0,
"DeLeon","Savannah","Wilson","DeLeon, Savannah Wilson (210)","210","","",,"Sub Junior",,Wilson Jr. Intermediate Team #2 1,241.7,0,241.7,0,241.7,0,179.5,0,0.0,0,62.2,0,0.0,0,0.0,0,92.3,0,87.2,0,0.0,0,0.0,0,62.2,0,0.0,0,
"Broesche","Cheyenne","Medina","Broesche, Cheyenne Medina (205)","205","","",,"Sub Junior",,Medina County Junior/Intermediate Team #1 1,240.7,0,240.7,0,240.7,0,169.3,0,0.0,0,71.4,0,0.0,0,0.0,0,88.6,0,80.7,0,0.0,0,0.0,0,71.4,0,0.0,0,
"Wuest","Karlee","Wilson","Wuest, Karlee Wilson (231)","231","","",,"Sub Junior",,,240.1,3,240.1,3,240.1,3,177.8,3,0.0,0,62.3,0,0.0,0,0.0,0,88.2,2,89.6,1,0.0,0,0.0,0,62.3,0,0.0,0,
"Zinsmeyer","Charlie","Medina","Zinsmeyer, Charlie Medina (234)","234","","",,"Sub Junior",,Medina County Junior Intermediate Team #2 1,235.8,3,235.8,3,235.8,3,163.2,3,0.0,0,72.6,0,0.0,0,0.0,0,90.5,2,72.7,1,0.0,0,0.0,0,72.6,0,0.0,0,
"DeLarm","Kaitlin","Wilson","DeLarm, Kaitlin Wilson (209)","209","","",,"Sub Junior",,,232.0,4,232.0,4,232.0,4,177.9,4,0.0,0,54.1,0,0.0,0,0.0,0,87.4,2,90.5,2,0.0,0,0.0,0,54.1,0,0.0,0,
"Fischer","Kali","Kendall","Fischer, Kali Kendall (212)","212","","",,"Sub Junior",,Kendall County Junior Intermediate Team 1,230.6,1,230.6,1,230.6,1,162.1,0,0.0,0,68.5,1,0.0,0,0.0,0,86.0,0,76.1,0,0.0,0,0.0,0,68.5,1,0.0,0,
"Richardson","Jake","Kendall","Richardson, Jake Kendall (225)","225","","",,"Sub Junior",,Kendall County Junior Intermediate Team 1,221.1,0,221.1,0,221.1,0,149.1,0,0.0,0,72.0,0,0.0,0,0.0,0,82.2,0,66.9,0,0.0,0,0.0,0,72.0,0,0.0,0,
"Smith","Kori","Wilson","Smith, Kori Wilson (226)","226","","",,"Sub Junior",,Wilson Jr Intermediate Team #1 1,218.4,2,218.4,2,218.4,2,162.7,1,0.0,0,55.7,1,0.0,0,0.0,0,84.2,0,78.5,1,0.0,0,0.0,0,55.7,1,0.0,0,
"Jackson","Hudson","Bandera","Jackson, Hudson Bandera (214)","214","","",,"Sub Junior",,,214.8,1,214.8,1,214.8,1,155.2,1,0.0,0,59.6,0,0.0,0,0.0,0,73.5,0,81.7,1,0.0,0,0.0,0,59.6,0,0.0,0,
"Thompson","Taylar","Bexar","Thompson, Taylar Bexar (228)","228","","",,"Sub Junior",,Bexar Junior-Intermediate Red 1,213.5,0,213.5,0,213.5,0,161.6,0,0.0,0,51.9,0,0.0,0,0.0,0,80.2,0,81.4,0,0.0,0,0.0,0,51.9,0,0.0,0,
"Anderson","Allyson","Medina","Anderson, Allyson Medina (202)","202","","",,"Sub Junior",,Medina County Junior Intermediate Team #2 1,212.6,0,212.6,0,212.6,0,149.4,0,0.0,0,63.2,0,0.0,0,0.0,0,77.0,0,72.4,0,0.0,0,0.0,0,63.2,0,0.0,0,
"Dufresne","Hannah","Kendall","Dufresne, Hannah Kendall (211)","211","","",,"Sub Junior",,Kendall County Junior Intermediate Team 2,209.5,1,209.5,1,209.5,1,168.1,1,0.0,0,41.4,0,0.0,0,0.0,0,74.4,0,93.7,1,0.0,0,0.0,0,41.4,0,0.0,0,
"Rakowitz","Seth","Medina","Rakowitz, Seth Medina (224)","224","","",,"Sub Junior",,Medina County Junior/Intermediate Team #1 2,198.7,2,198.7,2,198.7,2,154.1,2,0.0,0,44.6,0,0.0,0,0.0,0,75.4,1,78.7,1,0.0,0,0.0,0,44.6,0,0.0,0,
"Bearden","Hailey","Bexar","Bearden, Hailey Bexar (203)","203","","",,"Sub Junior",,Bexar Junior-Intermediate Red 1,194.6,1,194.6,1,194.6,1,133.7,1,0.0,0,60.9,0,0.0,0,0.0,0,64.4,1,69.3,0,0.0,0,0.0,0,60.9,0,0.0,0,
"Guajardo","Jadzia","Medina","Guajardo, Jadzia Medina (213)","213","","",,"Sub Junior",,Medina County Junior Intermediate Team #2 1,193.5,0,193.5,0,193.5,0,142.8,0,0.0,0,50.7,0,0.0,0,0.0,0,71.0,0,71.8,0,0.0,0,0.0,0,50.7,0,0.0,0,
"Wiley","Haiden","Medina","Wiley, Haiden Medina (230)","230","","",,"Sub Junior",,Medina County Junior Intermediate Team #2 2,192.3,1,192.3,1,192.3,1,140.8,1,0.0,0,51.5,0,0.0,0,0.0,0,73.9,1,66.9,0,0.0,0,0.0,0,51.5,0,0.0,0,
"Kirtland","Luke","Wilson","Kirtland, Luke Wilson (216)","216","","",,"Sub Junior",,Wilson Jr Intermediate Team #1 2,190.9,1,190.9,1,190.9,1,136.7,1,0.0,0,54.2,0,0.0,0,0.0,0,70.2,1,66.5,0,0.0,0,0.0,0,54.2,0,0.0,0,
"Wurster","Henry","Bexar","Wurster, Henry Bexar (232)","232","","",,"Sub Junior",,,186.5,1,186.5,1,186.5,1,148.4,1,0.0,0,38.1,0,0.0,0,0.0,0,65.9,0,82.5,1,0.0,0,0.0,0,38.1,0,0.0,0,
"Allen","Trevor","Medina","Allen, Trevor Medina (201)","201","","",,"Sub Junior",,,182.7,0,182.7,0,182.7,0,134.2,0,0.0,0,48.5,0,0.0,0,0.0,0,77.0,0,57.2,0,0.0,0,0.0,0,48.5,0,0.0,0,
"Martinez","Vincent","Wilson","Martinez, Vincent Wilson (220)","220","","",,"Sub Junior",,Wilson Jr. Intermediate Team #2 1,174.9,0,174.9,0,174.9,0,131.5,0,0.0,0,43.4,0,0.0,0,0.0,0,69.9,0,61.6,0,0.0,0,0.0,0,43.4,0,0.0,0,
"McCain","Ethan","Bexar","McCain, Ethan Bexar (221)","221","","",,"Sub Junior",,Bexar Junior-Intermediate Red 2,159.5,1,159.5,1,159.5,1,145.9,1,0.0,0,13.6,0,0.0,0,0.0,0,74.3,0,71.6,1,0.0,0,0.0,0,13.6,0,0.0,0,
"Bland","Chase","Bandera","Bland, Chase Bandera (204)","204","","",,"Sub Junior",,,145.1,0,145.1,0,145.1,0,107.4,0,0.0,0,37.7,0,0.0,0,0.0,0,59.0,0,48.4,0,0.0,0,0.0,0,37.7,0,0.0,0,
"Calvert","Jaxon","Medina","Calvert, Jaxon Medina (206)","206","","",,"Sub Junior",,,141.6,0,141.6,0,141.6,0,127.6,0,0.0,0,14.0,0,0.0,0,0.0,0,69.0,0,58.6,0,0.0,0,0.0,0,14.0,0,0.0,0,
"Moore","Colton","Blanco","Moore, Colton Blanco (223)","223","","",,"Sub Junior",,,141.2,0,141.2,0,141.2,0,109.3,0,0.0,0,31.9,0,0.0,0,0.0,0,55.4,0,53.9,0,0.0,0,0.0,0,31.9,0,0.0,0,
"Caranta","Peyton","Bexar","Caranta, Peyton Bexar (207)","207","","",,"Sub Junior",,,129.3,1,129.3,1,129.3,1,110.9,0,0.0,0,18.4,1,0.0,0,0.0,0,47.5,0,63.4,0,0.0,0,0.0,0,18.4,1,0.0,0,
"LaBuhn","Coy","Gonzales","LaBuhn, Coy Gonzales (217)","217","","",,"Sub Junior",,,91.5,1,91.5,1,91.5,1,68.9,0,0.0,0,22.6,1,0.0,0,0.0,0,30.4,0,38.5,0,0.0,0,0.0,0,22.6,1,0.0,0,
"Zaiontz","Alyssa","Wilson","Zaiontz, Alyssa Wilson (233)","233","","",,"Sub Junior",,Wilson Jr. Intermediate Team #2 1,74.0,0,74.0,0,74.0,0,45.5,0,0.0,0,28.5,0,0.0,0,0.0,0,19.1,0,26.4,0,0.0,0,0.0,0,28.5,0,0.0,0,