"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Age Award,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"YAMAGUCHI","BRYCEN","X SHOTS","YAMAGUCHI, BRYCEN X SHOTS (112)","112","","Honolul, HI",,"Intermediate Junior",,X Shots Platinum,568,25,568,25,568,25,196,14,182,5,190,6,0,0,0,0,99,7,97,7,90,3,92,2,94,3,96,3,
"SUMI","RYDEN","X SHOTS","SUMI, RYDEN X SHOTS (110)","110","","Honolul, HI",,"Intermediate Junior",,X Shots Platinum,570,25,570,25,570,25,194,10,185,8,191,7,0,0,0,0,97,4,97,6,91,2,94,6,94,2,97,5,
"MARR","MADISSYN","KALAHEO","MARR, MADISSYN KALAHEO (105)","105","","Honolul, HI",,"Junior",,Deadshot Deities,522,11,522,11,522,11,190,6,158,1,174,4,0,0,0,0,95,2,95,4,79,1,79,0,92,3,82,1,
"OGATA","IAN","PUNAHOU","OGATA, IAN PUNAHOU (109)","109","","Honolul, HI",,"Intermediate Junior",,,469,7,469,7,469,7,184,5,133,0,152,2,0,0,0,0,92,1,92,4,75,0,58,0,72,0,80,2,
"CABERTO","COLE","X SHOTS","CABERTO, COLE X SHOTS (101)","101","","Honolul, HI",,"Junior",,X Shots Platinum,538,11,538,11,538,11,183,4,172,2,183,5,0,0,0,0,90,2,93,2,83,0,89,2,92,3,91,2,
"COBEEN","JACQUELINE","KALAHEO","COBEEN, JACQUELINE KALAHEO (103)","103","","Honolul, HI",,"Junior",,Deadshot Deities,540,9,540,9,540,9,183,4,180,3,177,2,0,0,0,0,94,3,89,1,92,3,88,0,88,0,89,2,
"MORIKAWA","ALEXIS","PUNAHOU","MORIKAWA, ALEXIS PUNAHOU (106)","106","","Honolul, HI",,"Intermediate Junior",,X Shots Platinum,530,11,530,11,530,11,177,5,176,1,177,5,0,0,0,0,90,2,87,3,88,0,88,1,87,2,90,3,
"TAKAMURA","DILLON","KALAHEO","TAKAMURA, DILLON KALAHEO (111)","111","","Honolul, HI",,"Intermediate Junior",,Deadshot Deities,516,8,516,8,516,8,176,3,172,3,168,2,0,0,0,0,83,0,93,3,86,2,86,1,81,2,87,0,
"NAGAKI","BLAINE","KALAHEO","NAGAKI, BLAINE KALAHEO (108)","108","","Honolul, HI",,"Intermediate Junior",,Deadshot Deities,416,3,416,3,416,3,165,3,106,0,145,0,0,0,0,0,86,3,79,0,46,0,60,0,71,0,74,0,