"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,3 Pos New Shooter,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Newberry","Hunter","","Newberry, Hunter (170)","170","","Mayodan, NC",,"Mayodan, NC","Precision","Old Shooter",,Cherokee HS AFJROTC,275,9,275,9,275,9,94,3,94,5,87,1,0,0,0,0,94,3,94,5,87,1,
"Curtiss","Cy","","Curtiss, Cy (173)","173","","Mayodan, NC",,"Mayodan, NC","Precision","Old Shooter",,Cherokee HS AFJROTC,283,13,283,13,283,13,97,6,91,3,95,4,0,0,0,0,97,6,91,3,95,4,
"Mayhue","Kaylin","","Mayhue, Kaylin (172)","172","","Mayodan, NC",,"Mayodan, NC","Precision","Old Shooter",,Cherokee HS AFJROTC,279,8,279,8,279,8,98,4,91,2,90,2,0,0,0,0,98,4,91,2,90,2,
"Fisher","Seth","","Fisher, Seth (107)","107","Prairie HS","WA","Oller, Todd (109)","","Precision","Old Shooter",,Prairie HS WA P1,276,10,276,10,276,10,95,6,90,2,91,2,0,0,0,0,95,6,90,2,91,2,
"Watson","Sydney","","Watson, Sydney (171)","171","","Mayodan, NC",,"Mayodan, NC","Precision","Old Shooter",,Cherokee HS AFJROTC,274,9,274,9,274,9,95,5,89,1,90,3,0,0,0,0,95,5,89,1,90,3,
"Kincaid","Alexandria","","Kincaid, Alexandria (101)","101","","",,"","Precision","Old Shooter",,South Anchorage - Indiv Precision,279,10,279,10,279,10,100,7,87,1,92,2,0,0,0,0,100,7,87,1,92,2,
"Olson","Ethan","","Olson, Ethan (103)","103","Prairie HS","WA","Oller, Todd (109)","","Precision","Old Shooter",,Prairie HS WA P1,269,9,269,9,269,9,96,5,86,2,87,2,0,0,0,0,96,5,86,2,87,2,
"Stinson","Perie Rose","","Stinson, Perie Rose (102)","102","","",,"","Precision","Old Shooter",,South Anchorage - Indiv Precision,269,1,269,1,269,1,93,0,84,0,92,1,0,0,0,0,93,0,84,0,92,1,
"McEwen","Xander","","McEwen, Xander (103)","103","","",,"","Precision","Old Shooter",,South Anchorage - Indiv Precision,257,2,257,2,257,2,85,0,84,0,88,2,0,0,0,0,85,0,84,0,88,2,
"Grindle","Hayden","","Grindle, Hayden (174)","174","","Mayodan, NC",,"Mayodan, NC","Precision","Old Shooter",,,266,10,266,10,266,10,90,3,79,0,97,7,0,0,0,0,90,3,79,0,97,7,
"Moulton","Eli","","Moulton, Eli (104)","104","Prairie HS","WA","Oller, Todd (109)","","Precision","Old Shooter",,Prairie HS WA P1,238,1,238,1,238,1,91,1,75,0,72,0,0,0,0,0,91,1,75,0,72,0,
"Sundar","Alisha","","Sundar, Alisha (102)","102","Prairie HS","WA","Oller, Todd (109)","","Precision","Old Shooter",,Prairie HS WA P1,244,3,244,3,244,3,87,1,67,0,90,2,0,0,0,0,87,1,67,0,90,2,
"Klempel","Grace","","Klempel, Grace (248)","248","","Mayodan, NC",,"Mayodan, NC","Precision","Old Shooter",,Great Falls HS AFJROTC 1,213,1,213,1,213,1,88,1,59,0,66,0,0,0,0,0,88,1,59,0,66,0,
"Anderson","James","","Anderson, James (251)","251","","Mayodan, NC",,"Mayodan, NC","Precision","Old Shooter",,Great Falls HS AFJROTC 1,163,0,163,0,163,0,65,0,59,0,39,0,0,0,0,0,65,0,59,0,39,0,
"Neff","Jessie","","Neff, Jessie (250)","250","","Mayodan, NC",,"Mayodan, NC","Precision","Old Shooter",,Great Falls HS AFJROTC 1,182,1,182,1,182,1,78,1,46,0,58,0,0,0,0,0,78,1,46,0,58,0,
"Meyers","Gabriel","","Meyers, Gabriel (249)","249","","Mayodan, NC",,"Mayodan, NC","Precision","Old Shooter",,Great Falls HS AFJROTC 1,103,1,103,1,103,1,46,1,22,0,35,0,0,0,0,0,46,1,22,0,35,0,
"Sizemore","Alana","Nicole","Sizemore, Alana Nicole (101)","101","McMichael HS Rifle Team","Mayodan, NC",,"Mayodan, NC","Precision","Old Shooter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"(required)","(required)","","Elodie (175)","175","","Mayodan, NC",,"Mayodan, NC","Precision","Old Shooter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"St. Clair","Joseph","","St. Clair, Joseph (103)","103","McMichael HS Rifle Team","Mayodan, NC",,"Mayodan, NC","Precision","Old Shooter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Larosa","Talia","","Larosa, Talia (376555)","376555","SICKLES ","Port Clinton, OH",,"Port Clinton, OH","Precision","Old Shooter",,Sickles AFJROTC - Precision,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Cohn","Jadon","","Cohn, Jadon (348520)","348520","SICKLES ","Port Clinton, OH",,"Port Clinton, OH","Precision","Old Shooter",,Sickles AFJROTC - Precision,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Atkins","Erica","LeAnn","Atkins, Erica LeAnn (105)","105","McMichael HS Rifle Team","Mayodan, NC",,"Mayodan, NC","Precision","Old Shooter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"JIMENEZ","ALEXIS","","JIMENEZ, ALEXIS (388384)","388384","","Port Clinton, OH",,"Port Clinton, OH","Precision","Old Shooter",,Sickles AFJROTC - Precision,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"GOEDE","TY","","GOEDE, TY (388404)","388404","","Port Clinton, OH",,"Port Clinton, OH","Precision","Old Shooter",,Sickles AFJROTC - Precision,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"SZYMANSKI","TYLER","","SZYMANSKI, TYLER (376557)","376557","SICKLES ","Port Clinton, OH",,"Port Clinton, OH","Precision","Old Shooter",,Sickles AFJROTC - Precision,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,