"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Adapted Classification,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","PR 3 Score","PR 3 Inner Tens","PR 4 Score","PR 4 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","KN 3 Score","KN 3 Inner Tens","KN 4 Score","KN 4 Inner Tens",
"Butler","Anna","(Bee)","Butler, Anna (Bee) (416)","416","","Goliad, TX",,"Senior",,Bee County Sr,277,9,277,9,277,9,99,6,85,0,93,3,0,0,0,0,99,6,0,0,0,0,0,0,85,0,0,0,0,0,0,0,93,3,0,0,0,0,0,0,
"Butler","Emma","(Bee)","Butler, Emma (Bee) (442)","442","","Goliad, TX",,"Senior",,Bee County Sr,266,4,266,4,266,4,89,0,85,1,92,3,0,0,0,0,89,0,0,0,0,0,0,0,85,1,0,0,0,0,0,0,92,3,0,0,0,0,0,0,
"Bradicich","Renee","(Victoria)","Bradicich, Renee (Victoria) (306)","306","","Goliad, TX",,"Intermediate",,Victoria Kickin Chicks,269,3,269,3,269,3,93,1,84,0,92,2,0,0,0,0,93,1,0,0,0,0,0,0,84,0,0,0,0,0,0,0,92,2,0,0,0,0,0,0,
"Daughtry","Ellie","(Bee)","Daughtry, Ellie (Bee) (443)","443","","Goliad, TX",,"Senior",,Bee County Sr,262,3,262,3,262,3,94,1,76,0,92,2,0,0,0,0,94,1,0,0,0,0,0,0,76,0,0,0,0,0,0,0,92,2,0,0,0,0,0,0,
"Robinson","Will","(Victoria)","Robinson, Will (Victoria) (410)","410","","Goliad, TX",,"Senior",,,269,4,269,4,269,4,92,2,86,0,91,2,0,0,0,0,92,2,0,0,0,0,0,0,86,0,0,0,0,0,0,0,91,2,0,0,0,0,0,0,
"Butler","Smantha","(Bee)","Butler, Smantha (Bee) (232)","232","","Goliad, TX",,"Junior Intermediate",,,279,5,279,5,279,5,189,4,0,0,90,1,0,0,0,0,95,2,94,2,0,0,0,0,0,0,0,0,0,0,0,0,90,1,0,0,0,0,0,0,
"Limon","Caleb","(Victoria)","Limon, Caleb (Victoria) (408)","408","","Goliad, TX",,"Senior",,Victoria Fluffy White Bunnies,255,1,255,1,255,1,93,0,73,0,89,1,0,0,0,0,93,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,89,1,0,0,0,0,0,0,
"Reopelle","Cole","(WSC)","Reopelle, Cole (WSC) (426)","426","","Goliad, TX",,"Senior",,,244,2,244,2,244,2,88,1,67,0,89,1,0,0,0,0,88,1,0,0,0,0,0,0,67,0,0,0,0,0,0,0,89,1,0,0,0,0,0,0,
"Guevara","Armando","(Wilson 4-H)","Guevara, Armando (Wilson 4-H) (431)","431","","Goliad, TX",,"Senior",,Wilson Sr.,257,4,257,4,257,4,95,1,74,0,88,3,0,0,0,0,95,1,0,0,0,0,0,0,74,0,0,0,0,0,0,0,88,3,0,0,0,0,0,0,
"Urban","Hailey","(Victoria)","Urban, Hailey (Victoria) (310)","310","","Goliad, TX",,"Intermediate",,Victoria Kickin Chicks,269,6,269,6,269,6,97,2,84,3,88,1,0,0,0,0,97,2,0,0,0,0,0,0,84,3,0,0,0,0,0,0,88,1,0,0,0,0,0,0,
"Marek","Jared","(Victoria)","Marek, Jared (Victoria) (409)","409","","Goliad, TX",,"Senior",,Victoria Fluffy White Bunnies,250,2,250,2,250,2,94,1,68,0,88,1,0,0,0,0,94,1,0,0,0,0,0,0,68,0,0,0,0,0,0,0,88,1,0,0,0,0,0,0,
"Michalik","Lee","(Austin)","Michalik, Lee (Austin) (406)","406","","Goliad, TX",,"Senior",,Austin Jolly Ranchers,263,2,263,2,263,2,94,1,81,0,88,1,0,0,0,0,94,1,0,0,0,0,0,0,81,0,0,0,0,0,0,0,88,1,0,0,0,0,0,0,
"Gilfoil","Ryleigh","(Austin)","Gilfoil, Ryleigh (Austin) (202)","202","","Goliad, TX",,"Junior Intermediate",,Austin Pinapples,264,5,264,5,264,5,177,4,0,0,87,1,0,0,0,0,89,1,88,3,0,0,0,0,0,0,0,0,0,0,0,0,87,1,0,0,0,0,0,0,
"Barclay","John","(Wilson 4-H)","Barclay, John (Wilson 4-H) (427)","427","","Goliad, TX",,"Senior",,Wilson Sr.,257,2,257,2,257,2,90,1,80,1,87,0,0,0,0,0,90,1,0,0,0,0,0,0,80,1,0,0,0,0,0,0,87,0,0,0,0,0,0,0,
"Budd","Waylon","(LaWard)","Budd, Waylon (LaWard) (413)","413","","Goliad, TX",,"Senior",,LaWard Sr #1,259,2,259,2,259,2,91,1,81,1,87,0,0,0,0,0,91,1,0,0,0,0,0,0,81,1,0,0,0,0,0,0,87,0,0,0,0,0,0,0,
"Brown","Addie","(Bee)","Brown, Addie (Bee) (313)","313","","Goliad, TX",,"Intermediate",,,249,2,249,2,249,2,92,2,70,0,87,0,0,0,0,0,92,2,0,0,0,0,0,0,70,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,
"Turner","Colton","(Victoria)","Turner, Colton (Victoria) (411)","411","","Goliad, TX",,"Senior",,Victoria Fluffy White Bunnies,264,4,264,4,264,4,92,2,86,1,86,1,0,0,0,0,92,2,0,0,0,0,0,0,86,1,0,0,0,0,0,0,86,1,0,0,0,0,0,0,
"Brown","Richard","(Victoria)","Brown, Richard (Victoria) (215)","215","","Goliad, TX",,"Junior Intermediate",,Victoria Mockingbird,262,3,262,3,262,3,176,3,0,0,86,0,0,0,0,0,89,0,87,3,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,
"DeBord","Colton","(LaWard)","DeBord, Colton (LaWard) (415)","415","","Goliad, TX",,"Senior",,LaWard Sr #1,258,5,258,5,258,5,95,4,78,0,85,1,0,0,0,0,95,4,0,0,0,0,0,0,78,0,0,0,0,0,0,0,85,1,0,0,0,0,0,0,
"John ","Katelyn","(Victoria)","John , Katelyn (Victoria) (307)","307","","Goliad, TX",,"Intermediate",,Victoria Kickin Chicks,260,4,260,4,260,4,91,2,84,1,85,1,0,0,0,0,91,2,0,0,0,0,0,0,84,1,0,0,0,0,0,0,85,1,0,0,0,0,0,0,
"Lister","Gregg","(Austin)","Lister, Gregg (Austin) (405)","405","","Goliad, TX",,"Senior",,Austin Tangerines,222,4,222,4,222,4,87,1,51,0,84,3,0,0,0,0,87,1,0,0,0,0,0,0,51,0,0,0,0,0,0,0,84,3,0,0,0,0,0,0,
"Ezell","TJ","(Austin)","Ezell, TJ (Austin) (402)","402","","Goliad, TX",,"Senior",,Austin Tangerines,220,1,220,1,220,1,84,1,52,0,84,0,0,0,0,0,84,1,0,0,0,0,0,0,52,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,
"Delarm","Kaitlin","(WSC)","Delarm, Kaitlin (WSC) (241)","241","","Goliad, TX",,"Junior Intermediate",,,231,0,231,0,231,0,147,0,0,0,84,0,0,0,0,0,68,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,
"Janssen","Kolby","(Goliad)","Janssen, Kolby (Goliad) (321)","321","","Goliad, TX",,"Senior",,,210,0,210,0,210,0,75,0,52,0,83,0,0,0,0,0,75,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,
"Allen","Emily","(LaWard)","Allen, Emily (LaWard) (311)","311","","Goliad, TX",,"Intermediate",,LaWard Intermed #1,231,4,231,4,231,4,95,3,55,0,81,1,0,0,0,0,95,3,0,0,0,0,0,0,55,0,0,0,0,0,0,0,81,1,0,0,0,0,0,0,
"Shannon","Jacob","(Victoria)","Shannon, Jacob (Victoria) (309)","309","","Goliad, TX",,"Intermediate",,Victoria Horned Lizards,258,4,258,4,258,4,91,1,86,2,81,1,0,0,0,0,91,1,0,0,0,0,0,0,86,2,0,0,0,0,0,0,81,1,0,0,0,0,0,0,
"Lockett","Kyle","(Austin)","Lockett, Kyle (Austin) (209)","209","","Goliad, TX",,"Junior Intermediate",,,257,3,257,3,257,3,176,2,0,0,81,1,0,0,0,0,88,0,88,2,0,0,0,0,0,0,0,0,0,0,0,0,81,1,0,0,0,0,0,0,
"Sommerfeld","Olivia","(LaWard)","Sommerfeld, Olivia (LaWard) (230)","230","","Goliad, TX",,"Junior Intermediate",,LaWard Jr Interm  #1,262,2,262,2,262,2,181,1,0,0,81,1,0,0,0,0,90,1,91,0,0,0,0,0,0,0,0,0,0,0,0,0,81,1,0,0,0,0,0,0,
"Rands","Ryan","(Bee)","Rands, Ryan (Bee) (417)","417","","Goliad, TX",,"Senior",,Bee County Sr,244,2,244,2,244,2,86,1,78,0,80,1,0,0,0,0,86,1,0,0,0,0,0,0,78,0,0,0,0,0,0,0,80,1,0,0,0,0,0,0,
"Castille","Cody","(Austin)","Castille, Cody (Austin) (400)","400","","Goliad, TX",,"Senior",,Austin Jolly Ranchers,238,3,238,3,238,3,93,3,65,0,80,0,0,0,0,0,93,3,0,0,0,0,0,0,65,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,
"Nelson","Carter","(Victoria)","Nelson, Carter (Victoria) (308)","308","","Goliad, TX",,"Intermediate",,Victoria Horned Lizards,236,2,236,2,236,2,92,2,64,0,80,0,0,0,0,0,92,2,0,0,0,0,0,0,64,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,
"Haschke","Kenlee","(Victoria)","Haschke, Kenlee (Victoria) (407)","407","","Goliad, TX",,"Senior",,Victoria Fluffy White Bunnies,249,4,249,4,249,4,90,1,80,1,79,2,0,0,0,0,90,1,0,0,0,0,0,0,80,1,0,0,0,0,0,0,79,2,0,0,0,0,0,0,
"Stevenson","Braylen","(Victoria)","Stevenson, Braylen (Victoria) (221)","221","","Goliad, TX",,"Junior Intermediate",,Victoria Tired Turtles,252,0,252,0,252,0,173,0,0,0,79,0,0,0,0,0,87,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,
"Schmidt","Tristyn","(Victoria)","Schmidt, Tristyn (Victoria) (220)","220","","Goliad, TX",,"Junior Intermediate",,Victoria Tired Turtles,265,3,265,3,265,3,188,3,0,0,77,0,0,0,0,0,91,2,97,1,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,
"Lockett","Jaci","(Austin)","Lockett, Jaci (Austin) (208)","208","","Goliad, TX",,"Junior Intermediate",,,248,1,248,1,248,1,171,1,0,0,77,0,0,0,0,0,86,1,85,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,
"Upton","Connor","(Guadalupe)","Upton, Connor (Guadalupe) (350)","350","","Goliad, TX",,"Intermediate",,,235,1,235,1,235,1,82,1,76,0,77,0,0,0,0,0,82,1,0,0,0,0,0,0,76,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,
"Klotz","Ben","(Austin)","Klotz, Ben (Austin) (404)","404","","Goliad, TX",,"Senior",,Austin Jolly Ranchers,248,3,248,3,248,3,91,2,81,1,76,0,0,0,0,0,91,2,0,0,0,0,0,0,81,1,0,0,0,0,0,0,76,0,0,0,0,0,0,0,
"Fitzgerld","Kathryn","(Victoria)","Fitzgerld, Kathryn (Victoria) (216)","216","","Goliad, TX",,"Junior Intermediate",,Victoria Mockingbird,253,4,253,4,253,4,178,4,0,0,75,0,0,0,0,0,89,2,89,2,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,
"Lewis","Christopher","(Wilson 4-H)","Lewis, Christopher (Wilson 4-H) (432)","432","","Goliad, TX",,"Senior",,,221,0,221,0,221,0,83,0,65,0,73,0,0,0,0,0,83,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,
"Merecka","Jonathan","(Wilson 4-H)","Merecka, Jonathan (Wilson 4-H) (433)","433","","Goliad, TX",,"Senior",,Wilson Sr.,215,1,215,1,215,1,76,0,67,0,72,1,0,0,0,0,76,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,72,1,0,0,0,0,0,0,
"O'Brain","Iliana","(LaWard)","O'Brain, Iliana (LaWard) (229)","229","","Goliad, TX",,"Junior Intermediate",,,244,3,244,3,244,3,172,2,0,0,72,1,0,0,0,0,86,1,86,1,0,0,0,0,0,0,0,0,0,0,0,0,72,1,0,0,0,0,0,0,
"Keel","Xan","(Austin)","Keel, Xan (Austin) (304)","304","","Goliad, TX",,"Intermediate",,Austin Plums,199,0,199,0,199,0,86,0,41,0,72,0,0,0,0,0,86,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,
"Hames","Michah","(Austin)","Hames, Michah (Austin) (303)","303","","Goliad, TX",,"Intermediate",,Austin Plums,214,0,214,0,214,0,88,0,54,0,72,0,0,0,0,0,88,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,
"Smart","Donnie","(Austin)","Smart, Donnie (Austin) (213)","213","","Goliad, TX",,"Junior Intermediate",,Austin Pinapples,238,1,238,1,238,1,166,1,0,0,72,0,0,0,0,0,89,1,77,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,
"Budd","Amanda","(LaWard)","Budd, Amanda (LaWard) (226)","226","","Goliad, TX",,"Junior Intermediate",,LaWard Jr Interm  #1,255,3,255,3,255,3,184,3,0,0,71,0,0,0,0,0,91,1,93,2,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,
"Krirtland","Clayton","(Wilson 4-H)","Krirtland, Clayton (Wilson 4-H) (248)","248","","Goliad, TX",,"Junior Intermediate",,Wilson Junior Intermed,233,0,233,0,233,0,162,0,0,0,71,0,0,0,0,0,79,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,
"DeBord","Colby","(LaWard)","DeBord, Colby (LaWard) (414)","414","","Goliad, TX",,"Senior",,LaWard Sr #1,246,4,246,4,246,4,91,3,86,1,69,0,0,0,0,0,91,3,0,0,0,0,0,0,86,1,0,0,0,0,0,0,69,0,0,0,0,0,0,0,
"Froebel","Rylan","(Austin)","Froebel, Rylan (Austin) (302)","302","","Goliad, TX",,"Intermediate",,Austin Plums,215,2,215,2,215,2,87,1,61,1,67,0,0,0,0,0,87,1,0,0,0,0,0,0,61,1,0,0,0,0,0,0,67,0,0,0,0,0,0,0,
"Frederick","Landry","(Victoria)","Frederick, Landry (Victoria) (217)","217","","Goliad, TX",,"Junior Intermediate",,Victoria Tired Turtles,245,5,245,5,245,5,179,5,0,0,66,0,0,0,0,0,92,3,87,2,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,
"Arneke","Madeline","(Victoria)","Arneke, Madeline (Victoria) (305)","305","","Goliad, TX",,"Intermediate",,Victoria Horned Lizards,223,1,223,1,223,1,88,1,70,0,65,0,0,0,0,0,88,1,0,0,0,0,0,0,70,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,
"Youngblood","Skye","(Austin)","Youngblood, Skye (Austin) (214)","214","","Goliad, TX",,"Junior Intermediate",,Austin Kiwi,233,3,233,3,233,3,169,2,0,0,64,1,0,0,0,0,82,1,87,1,0,0,0,0,0,0,0,0,0,0,0,0,64,1,0,0,0,0,0,0,
"Rumsey","Austin","(Wilson 4-H)","Rumsey, Austin (Wilson 4-H) (434)","434","","Goliad, TX",,"Senior",,Wilson Sr.,215,2,215,2,215,2,81,1,71,1,63,0,0,0,0,0,81,1,0,0,0,0,0,0,71,1,0,0,0,0,0,0,63,0,0,0,0,0,0,0,
"Moczygemba","Matthew","(Wilson 4-H)","Moczygemba, Matthew (Wilson 4-H) (251)","251","","Goliad, TX",,"Junior Intermediate",,Wilson Junior Intermed,226,2,226,2,226,2,163,2,0,0,63,0,0,0,0,0,79,1,84,1,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,
"Eckelberg","Elizabeth","(Austin)","Eckelberg, Elizabeth (Austin) (401)","401","","Goliad, TX",,"Senior",,Austin Jolly Ranchers,236,3,236,3,236,3,90,1,84,2,62,0,0,0,0,0,90,1,0,0,0,0,0,0,84,2,0,0,0,0,0,0,62,0,0,0,0,0,0,0,
"Wuest","Karlee","(WSC)","Wuest, Karlee (WSC) (242)","242","","Goliad, TX",,"Junior Intermediate",,,233,0,233,0,233,0,171,0,0,0,62,0,0,0,0,0,87,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,
"Rabel","Kade","(NWS)","Rabel, Kade (NWS) (330)","330","","Goliad, TX",,"Junior Intermediate",,,210,1,210,1,210,1,149,1,0,0,61,0,0,0,0,0,73,1,76,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,
"Freeman","Kaileigh","(Austin)","Freeman, Kaileigh (Austin) (403)","403","","Goliad, TX",,"Senior",,Austin Tangerines,162,0,162,0,162,0,87,0,15,0,60,0,0,0,0,0,87,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,
"Alaniz","Desiree","(LaWard)","Alaniz, Desiree (LaWard) (224)","224","","Goliad, TX",,"Junior Intermediate",,LaWard Jr Interm  #1,227,1,227,1,227,1,168,1,0,0,59,0,0,0,0,0,87,0,81,1,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,
"Coopersmith","Caden","(Austin)","Coopersmith, Caden (Austin) (301)","301","","Goliad, TX",,"Intermediate",,,204,0,204,0,204,0,87,0,59,0,58,0,0,0,0,0,87,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,
"Mazac","Drayton","(Austin)","Mazac, Drayton (Austin) (210)","210","","Goliad, TX",,"Junior Intermediate",,Austin Kiwi,237,1,237,1,237,1,181,1,0,0,56,0,0,0,0,0,92,0,89,1,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,
"Herbrig","Jack","(Austin)","Herbrig, Jack (Austin) (203)","203","","Goliad, TX",,"Junior Intermediate",,Austin Pinapples,229,3,229,3,229,3,173,3,0,0,56,0,0,0,0,0,85,1,88,2,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,
"Escamilla","Ava","(Goliad)","Escamilla, Ava (Goliad) (235)","235","","Goliad, TX",,"Junior Intermediate",,,190,1,190,1,190,1,137,1,0,0,53,0,0,0,0,0,66,1,71,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,
"Brooks","Olivia","(NWS)","Brooks, Olivia (NWS) (331)","331","","Goliad, TX",,"Junior Intermediate",,,213,1,213,1,213,1,160,1,0,0,53,0,0,0,0,0,77,1,83,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,
"Miori","Brody","(LaWard)","Miori, Brody (LaWard) (228)","228","","Goliad, TX",,"Junior Intermediate",,LaWard Jr Interm  #1,225,1,225,1,225,1,173,1,0,0,52,0,0,0,0,0,84,0,89,1,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,
"Weber","Landon","(Victoria)","Weber, Landon (Victoria) (223)","223","","Goliad, TX",,"Junior Intermediate",,Victoria Mockingbird,214,2,214,2,214,2,163,2,0,0,51,0,0,0,0,0,82,1,81,1,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,
"Day","Michael","(Bee)","Day, Michael (Bee) (233)","233","","Goliad, TX",,"Junior Intermediate",,,199,1,199,1,199,1,149,0,0,0,50,1,0,0,0,0,66,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,
"Turner","Addisyn","(Victoria)","Turner, Addisyn (Victoria) (222)","222","","Goliad, TX",,"Junior Intermediate",,Victoria Tired Turtles,223,2,223,2,223,2,173,2,0,0,50,0,0,0,0,0,83,1,90,1,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,
"Richter","Jaxon","(Austin)","Richter, Jaxon (Austin) (211)","211","","Goliad, TX",,"Junior Intermediate",,Austin Pinapples,203,1,203,1,203,1,156,1,0,0,47,0,0,0,0,0,73,0,83,1,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,
"McNeill","Erin","(WSC)","McNeill, Erin (WSC) (337)","337","","Goliad, TX",,"Intermediate",,,169,0,169,0,169,0,80,0,43,0,46,0,0,0,0,0,80,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,
"Johnson","Tatum","(Victoria)","Johnson, Tatum (Victoria) (218)","218","","Goliad, TX",,"Junior Intermediate",,Victoria Mockingbird,219,2,219,2,219,2,173,2,0,0,46,0,0,0,0,0,84,1,89,1,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,
"Bowser","Connor","(Austin)","Bowser, Connor (Austin) (200)","200","","Goliad, TX",,"Junior Intermediate",,Austin Kiwi,205,0,205,0,205,0,162,0,0,0,43,0,0,0,0,0,81,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,
"Shackelford","Wesley","(Austin)","Shackelford, Wesley (Austin) (212)","212","","Goliad, TX",,"Junior Intermediate",,Austin Pears,106,0,106,0,106,0,69,0,0,0,37,0,0,0,0,0,32,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,
"Freeman","Logan","(Austin)","Freeman, Logan (Austin) (201)","201","","Goliad, TX",,"Junior Intermediate",,Austin Pears,183,1,183,1,183,1,148,1,0,0,35,0,0,0,0,0,75,0,73,1,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,
"Kirtland","Luke","(Wilson 4-H)","Kirtland, Luke (Wilson 4-H) (249)","249","","Goliad, TX",,"Junior Intermediate",,Wilson Junior Intermed,196,2,196,2,196,2,161,2,0,0,35,0,0,0,0,0,78,0,83,2,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,
"Beam","Brayton","(Austin)","Beam, Brayton (Austin) (300)","300","","Goliad, TX",,"Intermediate",,Austin Plums,198,1,198,1,198,1,94,1,70,0,34,0,0,0,0,0,94,1,0,0,0,0,0,0,70,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,
"Krueger","Kash","(Austin)","Krueger, Kash (Austin) (206)","206","","Goliad, TX",,"Junior Intermediate",,Austin Kiwi,125,0,125,0,125,0,99,0,0,0,26,0,0,0,0,0,50,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,
"Hoppe","Trace","(Austin)","Hoppe, Trace (Austin) (204)","204","","Goliad, TX",,"Junior Intermediate",,Austin Pears,158,1,158,1,158,1,136,1,0,0,22,0,0,0,0,0,65,0,71,1,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,
"Keel","Liam","(Austin)","Keel, Liam (Austin) (205)","205","","Goliad, TX",,"Junior Intermediate",,Austin Pears,138,1,138,1,138,1,116,1,0,0,22,0,0,0,0,0,57,1,59,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,