"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",User Specified,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Prone Score","Prone Inner Tens","Sitting Score","Sitting Inner Tens","Standing Score","Standing Inner Tens","Prone SF Score","Prone SF Inner Tens","Prone RF Score","Prone RF Inner Tens","Sitting SF Score","Sitting SF Inner Tens","Sitting RF Score","Sitting RF Inner Tens","Standing SF Score","Standing SF Inner Tens","Standing RF Score","Standing RF Inner Tens",
"Hart","Hayden","","Hart, Hayden (1709)","1709","Goochland","Sr",,"Sr Instinctive",,,95,0,95,0,95,0,0,0,0,0,64,0,31,0,0,0,0,0,0,0,0,0,
"Jones","Emma","","Jones, Emma (809)","809","Brunswick","Sr",,"Sr Instinctive",,Brunswick Sr Instinctive,87,0,87,0,87,0,0,0,0,0,64,0,23,0,0,0,0,0,0,0,0,0,
"Pardee","Corinna","","Pardee, Corinna (1806)","1806","King George","Sr",,"Sr Instinctive",,,74,1,74,1,74,1,0,0,0,0,47,1,27,0,0,0,0,0,0,0,0,0,
"Eye","Julia","","Eye, Julia (2705)","2705","Rockingham","Sr",,"Sr Instinctive",,,58,0,58,0,58,0,0,0,0,0,40,0,18,0,0,0,0,0,0,0,0,0,
"Hoge","Andrew","","Hoge, Andrew (1102)","1102","Chesterfield","Sr",,"Sr Instinctive",,,55,0,55,0,55,0,0,0,0,0,49,0,6,0,0,0,0,0,0,0,0,0,
"Whitcomb","Sam","","Whitcomb, Sam (412)","412","Augusta","Sr",,"Sr Instinctive",,,53,0,53,0,53,0,0,0,0,0,42,0,11,0,0,0,0,0,0,0,0,0,
"Tetley","Emma","","Tetley, Emma (1918)","1918","King William","Sr",,"Sr Instinctive",,King William Sr Instinctive,48,1,48,1,48,1,0,0,0,0,30,0,18,1,0,0,0,0,0,0,0,0,
"Seagle","Samantha","","Seagle, Samantha (3109)","3109","Trigger Time","Sr",,"Sr Instinctive",,Trigger Time Sr Instinctive,36,0,36,0,36,0,0,0,0,0,33,0,3,0,0,0,0,0,0,0,0,0,
"Reynolds","Nathan","","Reynolds, Nathan (1911)","1911","King William","Sr",,"Sr Instinctive",,King William Sr Instinctive,35,0,35,0,35,0,0,0,0,0,19,0,16,0,0,0,0,0,0,0,0,0,
"Shutt","Zoe","","Shutt, Zoe (603)","603","Blue Ridge","Sr",,"Sr Instinctive",,,35,0,35,0,35,0,0,0,0,0,30,0,5,0,0,0,0,0,0,0,0,0,
"Richter","Grace","","Richter, Grace (3105)","3105","Trigger Time","Sr",,"Sr Instinctive",,Trigger Time Sr Instinctive,30,0,30,0,30,0,0,0,0,0,21,0,9,0,0,0,0,0,0,0,0,0,
"Richter","Noah","","Richter, Noah (3107)","3107","Trigger Time","Sr",,"Sr Instinctive",,Trigger Time Sr Instinctive,29,0,29,0,29,0,0,0,0,0,22,0,7,0,0,0,0,0,0,0,0,0,
"Genter","Emily","","Genter, Emily (1803)","1803","King George","Sr",,"Sr Instinctive",,,29,0,29,0,29,0,0,0,0,0,27,0,2,0,0,0,0,0,0,0,0,0,
"Satchell","Brigid","","Satchell, Brigid (812)","812","Brunswick","Sr",,"Sr Instinctive",,Brunswick Sr Instinctive,28,0,28,0,28,0,0,0,0,0,13,0,15,0,0,0,0,0,0,0,0,0,
"Boyle","Gavin","","Boyle, Gavin (1101)","1101","Chesterfield","Sr",,"Sr Instinctive",,,28,0,28,0,28,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,
"Hale","Emma","","Hale, Emma (806)","806","Brunswick","Sr",,"Sr Instinctive",,Brunswick Sr Instinctive,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Murphy","Caleb","","Murphy, Caleb (2408)","2408","Patrick","Sr",,"Sr Instinctive",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Murphy","Lauren","","Murphy, Lauren (2409)","2409","Patrick","Sr",,"Sr Instinctive",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,