"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Skill Level,CMP Competitor ID,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Hinojosa","Vanessa","","Hinojosa, Vanessa (281556)","281556","West Valley JROTC","",,"Sporter","Sharpshooter","281556",,West Valley #2,517,8,517,8,517,8,180,3,166,1,171,4,0,0,0,0,92,2,88,1,81,0,85,1,92,4,79,0,
"Paul","Jazmyn","","Paul, Jazmyn (302370)","302376","Walla Walla JROTC","",,"Sporter","Sharpshooter","302376",,,516,13,516,13,516,13,192,9,153,0,171,4,0,0,0,0,96,5,96,4,78,0,75,0,87,3,84,1,
"Geoghegan","Zoe","","Geoghegan, Zoe (316756)","316756","Lebanon JROTC","",,"Sporter","Sharpshooter","316756",,,506,11,506,11,506,11,186,8,150,1,170,2,0,0,0,0,94,5,92,3,79,1,71,0,87,1,83,1,
"Greve","Jacob","","Greve, Jacob (314966)","314983","Lebanon JROTC","",,"Sporter","Sharpshooter","324983",,,499,9,499,9,499,9,184,5,135,1,180,3,0,0,0,0,92,2,92,3,65,1,70,0,91,2,89,1,
"Jerald","Emily","","Jerald, Emily (302368)","302368","Walla Walla JROTC","",,"Sporter","Sharpshooter","302368",,,496,10,496,10,496,10,188,7,149,1,159,2,0,0,0,0,93,3,95,4,82,1,67,0,80,2,79,0,
"Pereyda","Claudia","","Pereyda, Claudia (281559)","281559","West Valley JROTC","",,"Sporter","Sharpshooter","281559",,West Valley #2,490,6,490,6,490,6,182,4,140,0,168,2,0,0,0,0,90,3,92,1,75,0,65,0,85,1,83,1,
"Martinez","Carmella","","Martinez, Carmella (315028)","315028","Lebanon JROTC","",,"Sporter","Sharpshooter","315028",,,484,8,484,8,484,8,184,6,152,0,148,2,0,0,0,0,93,4,91,2,82,0,70,0,71,0,77,2,
"Taylor","Addison","","Taylor, Addison (302372)","302372","Walla Walla JROTC","",,"Sporter","Sharpshooter","302372",,,483,8,483,8,483,8,187,7,143,0,153,1,0,0,0,0,95,3,92,4,73,0,70,0,80,1,73,0,
"Logan","Mercedez","","Logan, Mercedez (302374)","302374","Walla Walla JROTC","",,"Sporter","Sharpshooter","302374",,Walla Walla #2,482,11,482,11,482,11,194,10,129,0,159,1,0,0,0,0,98,5,96,5,66,0,63,0,78,0,81,1,
"Trebes","Kacy","","Trebes, Kacy (315727)","315727","Lebanon JROTC","",,"Sporter","Sharpshooter","315727",,,482,9,482,9,482,9,184,4,134,0,164,5,0,0,0,0,90,2,94,2,67,0,67,0,82,2,82,3,
"McEuen","Taton","","McEuen, Taton (257075)","257075","Lebanon JROTC","",,"Sporter","Sharpshooter","257075",,,478,7,478,7,478,7,180,5,142,0,156,2,0,0,0,0,92,3,88,2,74,0,68,0,76,1,80,1,
"Buman","Dakota","","Buman, Dakota (293781)","293781","Walla Walla JROTC","",,"Sporter","Sharpshooter","293781",,,478,5,478,5,478,5,175,2,151,1,152,2,0,0,0,0,91,2,84,0,80,1,71,0,78,2,74,0,
"Shilts","Jeb","","Shilts, Jeb (315027)","315027","Lebanon JROTC","",,"Sporter","Sharpshooter","315027",,,477,7,477,7,477,7,185,4,131,0,161,3,0,0,0,0,92,2,93,2,77,0,54,0,75,1,86,2,
"Demaris","Mathew","","Demaris, Mathew (298627)","298627","La Pine JROTC","",,"Sporter","Sharpshooter","298627",,La Pine #1,476,11,476,11,476,11,188,10,135,1,153,0,0,0,0,0,92,5,96,5,58,0,77,1,80,0,73,0,
"Howland","Dustin","","Howland, Dustin (321832)","321832","Lebanon JROTC","",,"Sporter","Sharpshooter","321832",,,474,13,474,13,474,13,193,12,112,0,169,1,0,0,0,0,98,7,95,5,56,0,56,0,84,0,85,1,
"Harris","Colten","","Harris, Colten (243932)","243932","Mountain View NDCC","",,"Sporter","Sharpshooter","243932",,Mountain View #1,474,9,474,9,474,9,186,6,122,0,166,3,0,0,0,0,97,4,89,2,59,0,63,0,83,1,83,2,
"Hansen","Joshua","","Hansen, Joshua (305227)","305227","Kennewick JROTC","",,"Sporter","Sharpshooter","305227",,Kennewick #1,469,5,469,5,469,5,175,3,134,1,160,1,0,0,0,0,87,1,88,2,65,1,69,0,80,1,80,0,
"Plantenberg","Angel","","Plantenberg, Angel (325261)","325261","Walla Walla JROTC","",,"Sporter","Sharpshooter","325261",,,469,2,469,2,469,2,168,0,156,2,145,0,0,0,0,0,85,0,83,0,78,2,78,0,72,0,73,0,
"Weaver","Taya","","Weaver, Taya (326837)","326837","Redmond JROTC","",,"Sporter","Sharpshooter","326837",,Redmond #2,465,7,465,7,465,7,180,4,131,0,154,3,0,0,0,0,90,1,90,3,67,0,64,0,76,1,78,2,
"Casas-Blanco","Fernando","","Casas-Blanco, Fernando (333859)","333859","Sunnyside JROTC","",,"Sporter","Sharpshooter","333859",,Sunnyside #1,464,5,464,5,464,5,174,4,125,0,165,1,0,0,0,0,91,3,83,1,63,0,62,0,86,1,79,0,
"Lockwood","Paige","","Lockwood, Paige (325253)","325253","Walla Walla JROTC","",,"Sporter","Sharpshooter","325253",,,464,1,464,1,464,1,174,1,134,0,156,0,0,0,0,0,87,1,87,0,63,0,71,0,77,0,79,0,
"Campbell","Zachary","","Campbell, Zachary (314978)","314978","Lebanon JROTC","",,"Sporter","Sharpshooter","314978",,,458,8,458,8,458,8,189,6,113,0,156,2,0,0,0,0,96,5,93,1,55,0,58,0,79,1,77,1,
"Rampton","Jessie","","Rampton, Jessie (270657)","270657","Mountain View NDCC","",,"Sporter","Sharpshooter","270657",,Mountain View #1,457,4,457,4,457,4,179,2,120,0,158,2,0,0,0,0,91,2,88,0,67,0,53,0,77,1,81,1,
"Stalford","Trevor","","Stalford, Trevor (310245)","310245","Mountain View NDCC","",,"Sporter","Sharpshooter","310245",,Mountain View #1,448,4,448,4,448,4,162,1,125,0,161,3,0,0,0,0,81,0,81,1,68,0,57,0,83,1,78,2,
"Ansorge","Hunter","","Ansorge, Hunter (293772)","293772","Walla Walla JROTC","",,"Sporter","Sharpshooter","293772",,,447,4,447,4,447,4,174,3,124,0,149,1,0,0,0,0,84,1,90,2,63,0,61,0,84,0,65,1,
"Anderson","Camille","","Anderson, Camille (282017)","282017","East Valley JROTC","",,"Sporter","Sharpshooter","282017",,East Valley #1,432,6,432,6,432,6,176,5,93,0,163,1,0,0,0,0,85,3,91,2,44,0,49,0,83,0,80,1,