"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Gender Award,Skill Level,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Billington","Charlie","","Billington, Charlie (103)","103","","",,"MALE","12-13",,Forsyth 1,383,16,383,16,383,16,100,7,89,1,96,1,98,7,0,0,0,0,0,0,100,7,89,1,96,1,98,7,
"Terry","Judson","","Terry, Judson (123)","123","","",,"MALE","12-13",,,389,22,389,22,389,22,99,7,97,6,97,5,96,4,0,0,0,0,0,0,99,7,97,6,97,5,96,4,
"Morrison","skylar","","Morrison, skylar (112)","112","","",,"FEMALE","12-13",,Pierce Red,376,11,376,11,376,11,92,0,93,4,95,4,96,3,0,0,0,0,0,0,92,0,93,4,95,4,96,3,
"Stewart","Brian","","Stewart, Brian (121)","121","","",,"MALE","12-13",,Carroll 1,371,11,371,11,371,11,96,3,83,1,97,3,95,4,0,0,0,0,0,0,96,3,83,1,97,3,95,4,
"Turner","Maddie","","Turner, Maddie (128)","128","","",,"FEMALE","12-13",,Forsyth 1,371,14,371,14,371,14,96,5,88,1,93,4,94,4,0,0,0,0,0,0,96,5,88,1,93,4,94,4,
"Rickett","Ethan","","Rickett, Ethan (115)","115","","",,"MALE","12-13",,Forsyth 1,378,14,378,14,378,14,96,4,93,2,95,4,94,4,0,0,0,0,0,0,96,4,93,2,95,4,94,4,
"Turner","Emily","","Turner, Emily (127)","127","","",,"FEMALE","12-13",,Pierce Red,382,18,382,18,382,18,98,6,92,1,98,8,94,3,0,0,0,0,0,0,98,6,92,1,98,8,94,3,
"Yarbrough","Levi","","Yarbrough, Levi (130)","130","","",,"MALE","12-13",,Pierce White,377,15,377,15,377,15,98,7,89,2,96,5,94,1,0,0,0,0,0,0,98,7,89,2,96,5,94,1,
"Scott","Austin","","Scott, Austin (117)","117","","",,"MALE","12-13",,,374,17,374,17,374,17,93,3,90,2,98,8,93,4,0,0,0,0,0,0,93,3,90,2,98,8,93,4,
"Hall","Gracen","","Hall, Gracen (107)","107","","",,"FEMALE","12-13",,Pierce Red,373,10,373,10,373,10,95,4,90,0,95,4,93,2,0,0,0,0,0,0,95,4,90,0,95,4,93,2,
"Schettler","lucas","","Schettler, lucas (116)","116","","",,"MALE","12-13",,Forsyth 1,363,5,363,5,363,5,94,2,87,1,91,2,91,0,0,0,0,0,0,0,94,2,87,1,91,2,91,0,
"Ellis","Grayson","","Ellis, Grayson (106)","106","","",,"MALE","12-13",,,379,16,379,16,379,16,97,4,96,6,96,5,90,1,0,0,0,0,0,0,97,4,96,6,96,5,90,1,
"Allan","Henry","","Allan, Henry (101)","101","","",,"MALE","12-13",,Forsyth 1,359,10,359,10,359,10,93,4,92,2,86,2,88,2,0,0,0,0,0,0,93,4,92,2,86,2,88,2,
"Seter","Amelia","","Seter, Amelia (120)","120","","",,"FEMALE","12-13",,Carroll 1,365,9,365,9,365,9,94,4,90,1,95,4,86,0,0,0,0,0,0,0,94,4,90,1,95,4,86,0,
"Zachary","cason","","Zachary, cason (132)","132","","",,"MALE","12-13",,Pierce Blue,359,10,359,10,359,10,97,5,82,1,95,3,85,1,0,0,0,0,0,0,97,5,82,1,95,3,85,1,
"Bartolotta","Kaley","","Bartolotta, Kaley (102)","102","","",,"FEMALE","12-13",,Pierce White,351,6,351,6,351,6,91,2,87,3,88,1,85,0,0,0,0,0,0,0,91,2,87,3,88,1,85,0,