"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Goitia","Emi","","Goitia, Emi (102)","102","Walton 4-H","",,,Walton 1,383,20,383,20,383,20,97,7,93,2,98,7,95,4,0,0,0,0,0,0,97,7,93,2,98,7,95,4,
"Thigpen","Becky","","Thigpen, Becky (410)","410","Pierce 4-H","",,,Pierce 1,376,17,376,17,376,17,94,4,92,3,98,6,92,4,0,0,0,0,0,0,94,4,92,3,98,6,92,4,
"Hampl","Michaela","","Hampl, Michaela (317)","317","Walton 4-H","",,,Walton 2,373,16,373,16,373,16,98,6,91,1,97,7,87,2,0,0,0,0,0,0,98,6,91,1,97,7,87,2,
"Stover","Jeremy","","Stover, Jeremy (307)","307","Union 4H","",,,Union 4-H,380,15,380,15,380,15,97,4,91,2,97,5,95,4,0,0,0,0,0,0,97,4,91,2,97,5,95,4,
"Smothers","Jordan","","Smothers, Jordan (314)","314","Walton 4-H","",,,Walton 1,384,18,384,18,384,18,98,5,93,5,97,4,96,4,0,0,0,0,0,0,98,5,93,5,97,4,96,4,
"Turner","Emily","","Turner, Emily (406)","406","Pierce 4-H","",,,Pierce 1,375,12,375,12,375,12,93,3,92,1,96,6,94,2,0,0,0,0,0,0,93,3,92,1,96,6,94,2,
"Miller","Claire","","Miller, Claire (412)","412","Pierce 4-H","","Allgood, Remi (403)",,Pierce 1,371,16,371,16,371,16,97,5,87,3,96,6,91,2,0,0,0,0,0,0,97,5,87,3,96,6,91,2,
"Harper","Mason","","Harper, Mason (103)","103","Walton 4-H","",,,Walton 1,382,18,382,18,382,18,97,6,97,5,96,5,92,2,0,0,0,0,0,0,97,6,97,5,96,5,92,2,
"Ledford","Kaitlyn","","Ledford, Kaitlyn (312)","312","Union 4H","",,,Union 4-H,365,10,365,10,365,10,91,1,87,1,96,5,91,3,0,0,0,0,0,0,91,1,87,1,96,5,91,3,
"Herrington","Matt","","Herrington, Matt (303)","303","Gwinnett 4-H","",,,Gwinnett Blue,367,10,367,10,367,10,94,3,88,2,96,4,89,1,0,0,0,0,0,0,94,3,88,2,96,4,89,1,
"Stacy","Tony","","Stacy, Tony (315)","315","Walton 4-H","",,,Walton 1,382,16,382,16,382,16,98,6,93,1,96,4,95,5,0,0,0,0,0,0,98,6,93,1,96,4,95,5,
"Burrow","Bella","","Burrow, Bella (322)","322","Spalding 4-H","",,,,359,9,359,9,359,9,95,3,87,1,96,4,81,1,0,0,0,0,0,0,95,3,87,1,96,4,81,1,
"Jordan","Naila","","Jordan, Naila (407)","407","Pierce 4-H","",,,Pierce 1,380,13,380,13,380,13,97,4,94,2,96,3,93,4,0,0,0,0,0,0,97,4,94,2,96,3,93,4,
"Hayes","Lana","","Hayes, Lana (413)","413","Pierce 4-H","",,,Pierce 2,375,10,375,10,375,10,97,5,88,1,96,3,94,1,0,0,0,0,0,0,97,5,88,1,96,3,94,1,
"Burrow","Layney","","Burrow, Layney (321)","321","Spalding 4-H","",,,,367,15,367,15,367,15,98,6,85,2,95,4,89,3,0,0,0,0,0,0,98,6,85,2,95,4,89,3,
"Trammell","Chase","","Trammell, Chase (302)","302","Gwinnett 4-H","",,,Gwinnett Blue,371,8,371,8,371,8,94,3,90,0,95,4,92,1,0,0,0,0,0,0,94,3,90,0,95,4,92,1,
"Miley","Camden","","Miley, Camden (318)","318","Walton 4-H","",,,Walton 2,380,19,380,19,380,19,96,5,94,4,94,5,96,5,0,0,0,0,0,0,96,5,94,4,94,5,96,5,
"Elliot","Vivian","","Elliot, Vivian (313)","313","Walton 4-H","",,,Walton 1,370,12,370,12,370,12,94,4,91,2,94,4,91,2,0,0,0,0,0,0,94,4,91,2,94,4,91,2,
"Jones","Breann","","Jones, Breann (104)","104","Walton 4-H","",,,Walton 1,366,12,366,12,366,12,94,4,89,3,94,4,89,1,0,0,0,0,0,0,94,4,89,3,94,4,89,1,
"Wagner","Bailey","","Wagner, Bailey (305)","305","Gwinnett 4-H","",,,Gwinnett Blue,371,15,371,15,371,15,98,7,86,1,94,4,93,3,0,0,0,0,0,0,98,7,86,1,94,4,93,3,
"Morrison","Skylar","","Morrison, Skylar (411)","411","Pierce 4-H","",,,Pierce 1,377,13,377,13,377,13,98,5,93,3,94,4,92,1,0,0,0,0,0,0,98,5,93,3,94,4,92,1,
"Cook","Rylee","","Cook, Rylee (203)","203","Bartow 4-H","",,,Bartow,372,12,372,12,372,12,96,4,93,4,94,3,89,1,0,0,0,0,0,0,96,4,93,4,94,3,89,1,
"Lee","Dalton","","Lee, Dalton (414)","414","Pierce 4-H","",,,Pierce 1,382,16,382,16,382,16,99,5,93,3,94,3,96,5,0,0,0,0,0,0,99,5,93,3,94,3,96,5,
"Ledford","Joshua","","Ledford, Joshua (311)","311","Union 4H","",,,Union 4-H,349,6,349,6,349,6,95,2,84,1,94,2,76,1,0,0,0,0,0,0,95,2,84,1,94,2,76,1,
"Hall","Gracen","","Hall, Gracen (408)","408","Pierce 4-H","",,,Pierce 2,365,13,365,13,365,13,94,4,87,2,93,4,91,3,0,0,0,0,0,0,94,4,87,2,93,4,91,3,
"Yarborough","Levi","","Yarborough, Levi (404)","404","Pierce 4-H","",,,Pierce 2,348,8,348,8,348,8,82,0,85,1,92,5,89,2,0,0,0,0,0,0,82,0,85,1,92,5,89,2,
"Lee","McKinley","","Lee, McKinley (409)","409","Pierce 4-H","",,,Pierce 1,371,15,371,15,371,15,96,5,90,2,92,4,93,4,0,0,0,0,0,0,96,5,90,2,92,4,93,4,
"Payne","Joanna","","Payne, Joanna (319)","319","Walton 4-H","",,,Walton 2,342,7,342,7,342,7,89,1,74,1,92,3,87,2,0,0,0,0,0,0,89,1,74,1,92,3,87,2,
"Teague","Daisy","","Teague, Daisy (316)","316","Walton 4-H","",,,Walton 1,374,14,374,14,374,14,98,5,89,1,92,3,95,5,0,0,0,0,0,0,98,5,89,1,92,3,95,5,
"Howard","Emma Faye","","Howard, Emma Faye (209)","209","Bartow 4-H","",,,Bartow,371,9,371,9,371,9,94,3,90,2,92,1,95,3,0,0,0,0,0,0,94,3,90,2,92,1,95,3,
"Denham","Peyton","","Denham, Peyton (310)","310","Union 4H","",,,Union 4-H,360,10,360,10,360,10,93,5,87,0,91,3,89,2,0,0,0,0,0,0,93,5,87,0,91,3,89,2,
"AbuAwad","Diala","","AbuAwad, Diala (213)","213","Gwinnett 4-H","",,,Gwinnett White,343,5,343,5,343,5,91,2,79,1,90,2,83,0,0,0,0,0,0,0,91,2,79,1,90,2,83,0,
"Ogles","Lizzie","","Ogles, Lizzie (207)","207","Bartow 4-H","",,,Bartow,330,3,330,3,330,3,86,1,76,0,90,2,78,0,0,0,0,0,0,0,86,1,76,0,90,2,78,0,
"Burrow","Eli","","Burrow, Eli (402)","402","Spalding 4-H","",,,,348,8,348,8,348,8,95,3,74,1,90,1,89,3,0,0,0,0,0,0,95,3,74,1,90,1,89,3,
"Marisko","Addison","","Marisko, Addison (202)","202","Bartow 4-H","",,,Bartow,341,6,341,6,341,6,94,3,75,0,89,3,83,0,0,0,0,0,0,0,94,3,75,0,89,3,83,0,
"Rowland","Lacy","","Rowland, Lacy (405)","405","Pierce 4-H","",,,Pierce 2,335,4,335,4,335,4,91,2,73,0,89,2,82,0,0,0,0,0,0,0,91,2,73,0,89,2,82,0,
"Cofield","Greer","","Cofield, Greer (204)","204","Bartow 4-H","",,,Bartow,332,6,332,6,332,6,92,2,70,1,88,2,82,1,0,0,0,0,0,0,92,2,70,1,88,2,82,1,
"Jones","Seth","","Jones, Seth (105)","105","Walton 4-H","",,,Walton 2,336,4,336,4,336,4,86,1,82,1,88,1,80,1,0,0,0,0,0,0,86,1,82,1,88,1,80,1,
"Jolly","James","","Jolly, James (215)","215","Gwinnett 4-H","",,,Gwinnett White,311,3,311,3,311,3,79,0,75,2,87,1,70,0,0,0,0,0,0,0,79,0,75,2,87,1,70,0,
"Barlotta","Kaley","","Barlotta, Kaley (415)","415","Pierce 4-H","",,,Pierce 2,352,10,352,10,352,10,93,4,85,2,86,2,88,2,0,0,0,0,0,0,93,4,85,2,86,2,88,2,
"McGee","Tanner","","McGee, Tanner (308)","308","Union 4H","",,,Union 4-H,345,4,345,4,345,4,93,2,78,0,86,1,88,1,0,0,0,0,0,0,93,2,78,0,86,1,88,1,
"Ogles","Emilia","","Ogles, Emilia (206)","206","Bartow 4-H","",,,Bartow,339,6,339,6,339,6,91,4,75,0,86,0,87,2,0,0,0,0,0,0,91,4,75,0,86,0,87,2,
"Whitlock","Connor","","Whitlock, Connor (210)","210","Bartow 4-H","",,,,294,6,294,6,294,6,72,2,61,0,85,2,76,2,0,0,0,0,0,0,72,2,61,0,85,2,76,2,
"Dills","Kade","","Dills, Kade (306)","306","Union 4H","",,,Union 4-H,344,4,344,4,344,4,93,2,77,0,85,1,89,1,0,0,0,0,0,0,93,2,77,0,85,1,89,1,
"Talton","Luci","","Talton, Luci (309)","309","Union 4H","",,,Union 4-H,335,4,335,4,335,4,94,4,74,0,85,0,82,0,0,0,0,0,0,0,94,4,74,0,85,0,82,0,
"Gomisch","Hailey","","Gomisch, Hailey (208)","208","Bartow 4-H","",,,Bartow,350,4,350,4,350,4,94,3,84,1,84,0,88,0,0,0,0,0,0,0,94,3,84,1,84,0,88,0,
"Hitchcock","Riley","","Hitchcock, Riley (212)","212","Gwinnett 4-H","",,,Gwinnett Blue,345,6,345,6,345,6,96,5,78,0,84,0,87,1,0,0,0,0,0,0,96,5,78,0,84,0,87,1,
"McGahan","Lane","","McGahan, Lane (107)","107","Union - Individual","",,,,338,7,338,7,338,7,92,4,83,1,82,1,81,1,0,0,0,0,0,0,92,4,83,1,82,1,81,1,
"Cason","Zachary","","Cason, Zachary (416)","416","Pierce 4-H","",,,Pierce 2,274,0,274,0,274,0,59,0,53,0,82,0,80,0,0,0,0,0,0,0,59,0,53,0,82,0,80,0,
"Hall","Lilah","","Hall, Lilah (106)","106","Pierce 4-H","",,,Pierce 2,351,6,351,6,351,6,91,1,86,0,81,1,93,4,0,0,0,0,0,0,91,1,86,0,81,1,93,4,
"Hart","Sebastian","","Hart, Sebastian (211)","211","Gwinnett 4-H","",,,Gwinnett Blue,308,4,308,4,308,4,92,4,74,0,79,0,63,0,0,0,0,0,0,0,92,4,74,0,79,0,63,0,
"AbuAwad","Hasan","","AbuAwad, Hasan (214)","214","Gwinnett 4-H","",,,Gwinnett White,315,5,315,5,315,5,78,0,82,2,78,2,77,1,0,0,0,0,0,0,78,0,82,2,78,2,77,1,
"Simmons","Raymond","","Simmons, Raymond (217)","217","Gwinnett 4-H","",,,Gwinnett White,257,1,257,1,257,1,65,0,56,0,69,0,67,1,0,0,0,0,0,0,65,0,56,0,69,0,67,1,