"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Adapted Classification,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","PR 3 Score","PR 3 Inner Tens","PR 4 Score","PR 4 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","KN 3 Score","KN 3 Inner Tens","KN 4 Score","KN 4 Inner Tens",
"Butler","Smantha","(Bee)","Butler, Smantha (Bee) (232)","232","","Lolita, TX",,"Junior Intermediate",,,267,5,267,5,267,5,175,3,0,0,92,2,0,0,0,0,89,2,86,1,0,0,0,0,0,0,0,0,0,0,0,0,92,2,0,0,0,0,0,0,
"Stevenson","Braylen","(Victoria)","Stevenson, Braylen (Victoria) (221)","221","","Lolita, TX",,"Junior Intermediate",,Victoria Banana Heads,267,5,267,5,267,5,183,5,0,0,84,0,0,0,0,0,91,2,92,3,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,
"Carney","Doug","(Fort Bend)","Carney, Doug (Fort Bend) (262)","262","","Lolita, TX",,"Junior Intermediate",,Fort Bend Junior Int,240,2,240,2,240,2,160,0,0,0,80,2,0,0,0,0,78,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,80,2,0,0,0,0,0,0,
"Lockett","Kyle","(Austin)","Lockett, Kyle (Austin) (209)","209","","Lolita, TX",,"Junior Intermediate",,,257,2,257,2,257,2,178,2,0,0,79,0,0,0,0,0,86,2,92,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,
"Youngblood","Skye","(Austin)","Youngblood, Skye (Austin) (214)","214","","Lolita, TX",,"Junior Intermediate",,Austin Mermaids,233,3,233,3,233,3,155,1,0,0,78,2,0,0,0,0,84,0,71,1,0,0,0,0,0,0,0,0,0,0,0,0,78,2,0,0,0,0,0,0,
"Budd","Amanda","(LaWard)","Budd, Amanda (LaWard) (226)","226","","Lolita, TX",,"Junior Intermediate",,LaWard Junior Int 1,260,3,260,3,260,3,185,3,0,0,75,0,0,0,0,0,95,2,90,1,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,
"Schmidt","Tristyn","(Victoria)","Schmidt, Tristyn (Victoria) (220)","220","","Lolita, TX",,"Junior Intermediate",,Victoria Banana Heads,252,4,252,4,252,4,178,4,0,0,74,0,0,0,0,0,89,1,89,3,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,
"Lockett","Jaci","(Austin)","Lockett, Jaci (Austin) (208)","208","","Lolita, TX",,"Junior Intermediate",,Austin Ghouls,246,2,246,2,246,2,173,1,0,0,73,1,0,0,0,0,85,0,88,1,0,0,0,0,0,0,0,0,0,0,0,0,73,1,0,0,0,0,0,0,
"Fitzgerld","Kathryn","(Victoria)","Fitzgerld, Kathryn (Victoria) (216)","216","","Lolita, TX",,"Junior Intermediate",,Victoria Banana Heads,253,2,253,2,253,2,180,2,0,0,73,0,0,0,0,0,92,1,88,1,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,
"McLennan","Cayden","(LaWard)","McLennan, Cayden (LaWard) (227)","227","","Lolita, TX",,"Junior Intermediate",,LaWard Junior Int 1,255,6,255,6,255,6,184,5,0,0,71,1,0,0,0,0,95,3,89,2,0,0,0,0,0,0,0,0,0,0,0,0,71,1,0,0,0,0,0,0,
"Brown","Richard","(Victoria)","Brown, Richard (Victoria) (215)","215","","Lolita, TX",,"Junior Intermediate",,Victoria Banana Heads,247,7,247,7,247,7,178,7,0,0,69,0,0,0,0,0,91,6,87,1,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,
"Miori","Brody","(LaWard)","Miori, Brody (LaWard) (228)","228","","Lolita, TX",,"Junior Intermediate",,LaWard Junior Int 2,234,0,234,0,234,0,166,0,0,0,68,0,0,0,0,0,86,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,
"Gilfoil","Ryleigh","(Austin)","Gilfoil, Ryleigh (Austin) (202)","202","","Lolita, TX",,"Junior Intermediate",,Austin Mermaids,214,0,214,0,214,0,150,0,0,0,64,0,0,0,0,0,75,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,
"Turner","Addisyn","(Victoria)","Turner, Addisyn (Victoria) (222)","222","","Lolita, TX",,"Junior Intermediate",,Victoria SweetTarts,239,2,239,2,239,2,175,2,0,0,64,0,0,0,0,0,89,1,86,1,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,
"Herbrig","Jack","(Austin)","Herbrig, Jack (Austin) (203)","203","","Lolita, TX",,"Junior Intermediate",,Austin Werewolves,205,0,205,0,205,0,143,0,0,0,62,0,0,0,0,0,76,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,
"Sommerfeld","Olivia","(LaWard)","Sommerfeld, Olivia (LaWard) (230)","230","","Lolita, TX",,"Junior Intermediate",,LaWard Junior Int 1,238,5,238,5,238,5,177,5,0,0,61,0,0,0,0,0,92,4,85,1,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,
"Wuest","Karlee","(WSC)","Wuest, Karlee (WSC) (242)","242","","Lolita, TX",,"Junior Intermediate",,,184,0,184,0,184,0,123,0,0,0,61,0,0,0,0,0,68,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,
"Weber","Landon","(Victoria)","Weber, Landon (Victoria) (223)","223","","Lolita, TX",,"Junior Intermediate",,Victoria SweetTarts,209,3,209,3,209,3,148,3,0,0,61,0,0,0,0,0,75,1,73,2,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,
"mazac","Drayton","(Austin)","mazac, Drayton (Austin) (210)","210","","Lolita, TX",,"Junior Intermediate",,Austin Ghouls,218,1,218,1,218,1,157,1,0,0,61,0,0,0,0,0,75,0,82,1,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,
"Hecox","Corbin","(Fort Bend)","Hecox, Corbin (Fort Bend) (239)","239","","Lolita, TX",,"Junior Intermediate",,Fort Bend Junior Int,152,1,152,1,152,1,94,1,0,0,58,0,0,0,0,0,59,0,35,1,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,
"Frederick","Landry","(Victoria)","Frederick, Landry (Victoria) (217)","217","","Lolita, TX",,"Junior Intermediate",,Victoria SweetTarts,234,4,234,4,234,4,176,4,0,0,58,0,0,0,0,0,85,2,91,2,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,
"Freeman","Logan","(Austin)","Freeman, Logan (Austin) (201)","201","","Lolita, TX",,"Junior Intermediate",,Austin Mermaids,203,2,203,2,203,2,148,2,0,0,55,0,0,0,0,0,72,1,76,1,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,
"O'Brian","Iliana","(LaWard)","O'Brian, Iliana (LaWard) (229)","229","","Lolita, TX",,"Junior Intermediate",,LaWard Junior Int 2,218,3,218,3,218,3,167,3,0,0,51,0,0,0,0,0,85,2,82,1,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,
"Alaniz","Desiree","(LaWard)","Alaniz, Desiree (LaWard) (224)","224","","Lolita, TX",,"Junior Intermediate",,LaWard Junior Int 1,217,2,217,2,217,2,167,2,0,0,50,0,0,0,0,0,81,0,86,2,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,
"Barrow","Joshua","(LaWard)","Barrow, Joshua (LaWard) (225)","225","","Lolita, TX",,"Junior Intermediate",,LaWard Junior Int 2,212,2,212,2,212,2,165,2,0,0,47,0,0,0,0,0,80,0,85,2,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,
"Day","Michael","(Bee)","Day, Michael (Bee) (233)","233","","Lolita, TX",,"Junior Intermediate",,,204,5,204,5,204,5,158,5,0,0,46,0,0,0,0,0,79,3,79,2,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,
"Runge","Thomas","(Victoria)","Runge, Thomas (Victoria) (219)","219","","Lolita, TX",,"Junior Intermediate",,Victoria SweetTarts,165,2,165,2,165,2,129,2,0,0,36,0,0,0,0,0,66,0,63,2,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,
"Shackelford","Wesley","(Austin)","Shackelford, Wesley (Austin) (212)","212","","Lolita, TX",,"Junior Intermediate",,Austin Ghouls,78,0,78,0,78,0,43,0,0,0,35,0,0,0,0,0,26,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,
"Torres","Ana","(Fort Bend)","Torres, Ana (Fort Bend) (263)","263","","Lolita, TX",,"Junior Intermediate",,Fort Bend Junior Int,188,2,188,2,188,2,155,2,0,0,33,0,0,0,0,0,75,0,80,2,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,
"Kruegar","Kash","(Austin)","Kruegar, Kash (Austin) (206)","206","","Lolita, TX",,"Junior Intermediate",,Austin Werewolves,132,0,132,0,132,0,105,0,0,0,27,0,0,0,0,0,51,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,
"Keel","Liam","(Austin)","Keel, Liam (Austin) (205)","205","","Lolita, TX",,"Junior Intermediate",,Austin Werewolves,104,1,104,1,104,1,79,0,0,0,25,1,0,0,0,0,27,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,
"Lister","Callie","(Austin)","Lister, Callie (Austin) (207)","207","","Lolita, TX",,"Junior Intermediate",,Austin Ghouls,93,0,93,0,93,0,84,0,0,0,9,0,0,0,0,0,46,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,
"Hawker","Kannon","(Fort Bend)","Hawker, Kannon (Fort Bend) (349)","349","","Lolita, TX",,"Junior Intermediate",,Fort Bend Intermediate 2,67,0,67,0,67,0,57,0,6,0,4,0,0,0,0,0,57,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,