"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","KN 3 Score","KN 3 Inner Tens","KN 4 Score","KN 4 Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","PR 3 Score","PR 3 Inner Tens","PR 4 Score","PR 4 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens",
"Butler","Emma","","Butler, Emma (405)","405","Bee County","",,,Bee Senior Team 1,269,8,269,8,269,8,94,4,83,1,92,3,0,0,0,0,92,3,0,0,0,0,0,0,94,4,0,0,0,0,0,0,83,1,0,0,0,0,0,0,
"Daughtry","Ellie","","Daughtry, Ellie (407)","407","Bee County","",,,Bee S 1,280,5,280,5,280,5,99,2,89,2,92,1,0,0,0,0,92,1,0,0,0,0,0,0,99,2,0,0,0,0,0,0,89,2,0,0,0,0,0,0,
"Bradicich","Renee","","Bradicich, Renee (403)","403","Victoria","",,,,273,4,273,4,273,4,97,2,85,1,91,1,0,0,0,0,91,1,0,0,0,0,0,0,97,2,0,0,0,0,0,0,85,1,0,0,0,0,0,0,
"Stuart","Meredith","","Stuart, Meredith (310)","310","Kendall","",,,Kendall Int 1,276,7,276,7,276,7,97,3,89,2,90,2,0,0,0,0,90,2,0,0,0,0,0,0,97,3,0,0,0,0,0,0,89,2,0,0,0,0,0,0,
"Butler","Samantha","","Butler, Samantha (301)","301","Bee County","",,,,255,2,255,2,255,2,87,0,78,0,90,2,0,0,0,0,90,2,0,0,0,0,0,0,87,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,
"Barclay","John","","Barclay, John (402)","402","Wilson 4-H Rifle","",,,Wilson 4H S 1,267,2,267,2,267,2,91,1,86,1,90,0,0,0,0,0,90,0,0,0,0,0,0,0,91,1,0,0,0,0,0,0,86,1,0,0,0,0,0,0,
"Smith","Zane","","Smith, Zane (416)","416","Wilson 4-H Rifle","",,,Wilson 4H S 1,250,1,250,1,250,1,89,0,73,1,88,0,0,0,0,0,88,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,73,1,0,0,0,0,0,0,
"Starr","Makayla","","Starr, Makayla (417)","417","Bee County","",,,,258,6,258,6,258,6,92,3,79,1,87,2,0,0,0,0,87,2,0,0,0,0,0,0,92,3,0,0,0,0,0,0,79,1,0,0,0,0,0,0,
"Brown","Addie","","Brown, Addie (404)","404","Bee County","",,,Bee S 1,262,7,262,7,262,7,97,6,81,0,84,1,0,0,0,0,84,1,0,0,0,0,0,0,97,6,0,0,0,0,0,0,81,0,0,0,0,0,0,0,
"Fitzgerald","Kathryn","","Fitzgerald, Kathryn (304)","304","Victoria","",,,Victoria I 1,239,2,239,2,239,2,91,1,67,1,81,0,0,0,0,0,81,0,0,0,0,0,0,0,91,1,0,0,0,0,0,0,67,1,0,0,0,0,0,0,
"Rands","Ryan","","Rands, Ryan (414)","414","Bee County","",,,Bee S 1,247,0,247,0,247,0,90,0,77,0,80,0,0,0,0,0,80,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,
"Roepelle","Cole","","Roepelle, Cole (415)","415","Wilson Shooting","",,,,232,3,232,3,232,3,90,2,63,0,79,1,0,0,0,0,79,1,0,0,0,0,0,0,90,2,0,0,0,0,0,0,63,0,0,0,0,0,0,0,
"Gayle","Zahydan","","Gayle, Zahydan (418)","418","Victoria","",,,Victoria I 1,236,2,236,2,236,2,90,1,68,0,78,1,0,0,0,0,78,1,0,0,0,0,0,0,90,1,0,0,0,0,0,0,68,0,0,0,0,0,0,0,
"Kuemmerle","Tahj","","Kuemmerle, Tahj (409)","409","Hondo","",,,,218,1,218,1,218,1,76,0,65,0,77,1,0,0,0,0,77,1,0,0,0,0,0,0,76,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,
"Richardson","Jake","","Richardson, Jake (307)","307","Kendall","",,,Kendall Int 1,191,1,191,1,191,1,67,0,48,0,76,1,0,0,0,0,76,1,0,0,0,0,0,0,67,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,
"Moczygemba","Matthew","","Moczygemba, Matthew (213)","213","Wilson 4-H Rifle","",,,Wilson 4H JrInt 1 1,236,1,236,1,236,1,160,0,0,0,76,1,0,0,0,0,76,1,0,0,0,0,0,0,80,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Merecka","Jonathan","","Merecka, Jonathan (412)","412","Wilson 4-H Rifle","",,,Wilson 4H S 1,217,2,217,2,217,2,86,1,56,0,75,1,0,0,0,0,75,1,0,0,0,0,0,0,86,1,0,0,0,0,0,0,56,0,0,0,0,0,0,0,
"Brown","Richard","","Brown, Richard (203)","203","Victoria","",,,Victoria JI 1,253,4,253,4,253,4,180,3,0,0,73,1,0,0,0,0,73,1,0,0,0,0,0,0,93,1,87,2,0,0,0,0,0,0,0,0,0,0,0,0,
"Youngblood","Skye","","Youngblood, Skye (311)","311","Austin","",,,,231,0,231,0,231,0,89,0,70,0,72,0,0,0,0,0,72,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,
"Guajardo","Jadzia","","Guajardo, Jadzia (226)","226","Hondo","",,,,213,2,213,2,213,2,141,2,0,0,72,0,0,0,0,0,72,0,0,0,0,0,0,0,67,1,74,1,0,0,0,0,0,0,0,0,0,0,0,0,
"Durfresne","Hannah","","Durfresne, Hannah (207)","207","Kendall","",,,Kendall JI 1,229,0,229,0,229,0,157,0,0,0,72,0,0,0,0,0,72,0,0,0,0,0,0,0,72,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Yelton","Dalton","","Yelton, Dalton (221)","221","Wilson 4-H Rifle","",,,Wilson 4H JrInt 1 1,238,1,238,1,238,1,169,0,0,0,69,1,0,0,0,0,69,1,0,0,0,0,0,0,91,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Curbello","Rowan","","Curbello, Rowan (224)","224","Kendall","",,,,219,2,219,2,219,2,151,1,0,0,68,1,0,0,0,0,68,1,0,0,0,0,0,0,69,0,82,1,0,0,0,0,0,0,0,0,0,0,0,0,
"Gallagher","John","","Gallagher, John (210)","210","Bee County","",,,Bee JI 1,220,0,220,0,220,0,152,0,0,0,68,0,0,0,0,0,68,0,0,0,0,0,0,0,79,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Stevenson","Braylen","","Stevenson, Braylen (218)","218","Victoria","",,,Victoria JI 1,248,6,248,6,248,6,181,6,0,0,67,0,0,0,0,0,67,0,0,0,0,0,0,0,89,3,92,3,0,0,0,0,0,0,0,0,0,0,0,0,
"Cielencki","Garrett","","Cielencki, Garrett (406)","406","Bandera","",,,Bandera S 1,192,0,192,0,192,0,84,0,41,0,67,0,0,0,0,0,67,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,
"Ziegler","Samantha","","Ziegler, Samantha (222)","222","Bee County","",,,Bee JI 1,237,4,237,4,237,4,170,4,0,0,67,0,0,0,0,0,67,0,0,0,0,0,0,0,84,2,86,2,0,0,0,0,0,0,0,0,0,0,0,0,
"Pankratz","William","","Pankratz, William (413)","413","Bandera","",,,Bandera S 1,211,2,211,2,211,2,90,2,54,0,67,0,0,0,0,0,67,0,0,0,0,0,0,0,90,2,0,0,0,0,0,0,54,0,0,0,0,0,0,0,
"Stillwell","Cole","","Stillwell, Cole (309)","309","Victoria","",,,Victoria I 1,196,2,196,2,196,2,87,1,43,0,66,1,0,0,0,0,66,1,0,0,0,0,0,0,87,1,0,0,0,0,0,0,43,0,0,0,0,0,0,0,
"Borgfeld","Kameron","","Borgfeld, Kameron (202)","202","Victoria","",,,Victoria JI 1,228,0,228,0,228,0,163,0,0,0,65,0,0,0,0,0,65,0,0,0,0,0,0,0,82,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Lewis","Christopher","","Lewis, Christopher (410)","410","Wilson 4-H Rifle","",,,Wilson 4H S 1,209,1,209,1,209,1,83,1,64,0,62,0,0,0,0,0,62,0,0,0,0,0,0,0,83,1,0,0,0,0,0,0,64,0,0,0,0,0,0,0,
"Haas","Jacob","","Haas, Jacob (408)","408","Bandera","",,,Bandera S 1,203,2,203,2,203,2,86,1,57,1,60,0,0,0,0,0,60,0,0,0,0,0,0,0,86,1,0,0,0,0,0,0,57,1,0,0,0,0,0,0,
"Mangum","Reese","","Mangum, Reese (211)","211","Goliad","",,,,160,0,160,0,160,0,102,0,0,0,58,0,0,0,0,0,58,0,0,0,0,0,0,0,47,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,
"McNeill","Erin","","McNeill, Erin (411)","411","Wilson Shooting","",,,,198,0,198,0,198,0,84,0,57,0,57,0,0,0,0,0,57,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,
"Rubal","Jacon","","Rubal, Jacon (313)","313","Atascosa","",,,,156,2,156,2,156,2,73,1,28,0,55,1,0,0,0,0,55,1,0,0,0,0,0,0,73,1,0,0,0,0,0,0,28,0,0,0,0,0,0,0,
"Meredith","Allyson","","Meredith, Allyson (212)","212","Bee County","",,,Bee JI 1,212,0,212,0,212,0,157,0,0,0,55,0,0,0,0,0,55,0,0,0,0,0,0,0,90,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Smith","Kori","","Smith, Kori (308)","308","Wilson 4-H Rifle","",,,,201,1,201,1,201,1,78,1,68,0,55,0,0,0,0,0,55,0,0,0,0,0,0,0,78,1,0,0,0,0,0,0,68,0,0,0,0,0,0,0,
"Schuenemann","Ty","","Schuenemann, Ty (214)","214","Wilson 4-H Rifle","",,,Wilson 4H JrInt 1 1,227,3,227,3,227,3,176,3,0,0,51,0,0,0,0,0,51,0,0,0,0,0,0,0,92,3,84,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Eckhardt","Chase","","Eckhardt, Chase (208)","208","Wilson 4-H Rifle","",,,Wilson 4H JrInt 2 1,128,0,128,0,128,0,79,0,0,0,49,0,0,0,0,0,49,0,0,0,0,0,0,0,60,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Bland","Chase","","Bland, Chase (201)","201","Bandera","",,,,186,0,186,0,186,0,137,0,0,0,49,0,0,0,0,0,49,0,0,0,0,0,0,0,73,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Aguilar","Montana","","Aguilar, Montana (223)","223","Atascosa","",,,,184,0,184,0,184,0,137,0,0,0,47,0,0,0,0,0,47,0,0,0,0,0,0,0,74,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Gayle","Zamarih","","Gayle, Zamarih (312)","312","Victoria","",,,,160,2,160,2,160,2,78,1,36,0,46,1,0,0,0,0,46,1,0,0,0,0,0,0,78,1,0,0,0,0,0,0,36,0,0,0,0,0,0,0,
"Cox","McCall","","Cox, McCall (305)","305","Kendall","",,,Kendall Int 1,90,0,90,0,90,0,40,0,4,0,46,0,0,0,0,0,46,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,
"Ingram","Sam","","Ingram, Sam (225)","225","Bee County","",,,Bee JI 1,208,1,208,1,208,1,162,1,0,0,46,0,0,0,0,0,46,0,0,0,0,0,0,0,80,1,82,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Ayden","Christy","","Ayden, Christy (401)","401","Bandera","",,,Bandera S 1,140,0,140,0,140,0,74,0,25,0,41,0,0,0,0,0,41,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,
"DeLarm","Kaitlin","","DeLarm, Kaitlin (303)","303","Wilson Shooting","",,,,175,1,175,1,175,1,58,0,77,0,40,1,0,0,0,0,40,1,0,0,0,0,0,0,58,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,
"Wewe","Jenna","","Wewe, Jenna (219)","219","Goliad","",,,,155,1,155,1,155,1,122,1,0,0,33,0,0,0,0,0,33,0,0,0,0,0,0,0,56,0,66,1,0,0,0,0,0,0,0,0,0,0,0,0,
"Schwarz","Dean","","Schwarz, Dean (216)","216","Kendall","",,,Kendall JI 1,136,0,136,0,136,0,103,0,0,0,33,0,0,0,0,0,33,0,0,0,0,0,0,0,67,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Reich","Rex","","Reich, Rex (306)","306","Kendall","",,,Kendall Int 1,135,1,135,1,135,1,78,1,31,0,26,0,0,0,0,0,26,0,0,0,0,0,0,0,78,1,0,0,0,0,0,0,31,0,0,0,0,0,0,0,
"Whittenburg","Peter","","Whittenburg, Peter (220)","220","Kendall","",,,Kendall JI 1,125,2,125,2,125,2,101,1,0,0,24,1,0,0,0,0,24,1,0,0,0,0,0,0,53,1,48,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Chilton","Aedra","","Chilton, Aedra (204)","204","Wilson 4-H Rifle","",,,Wilson 4H JrInt 2 1,166,1,166,1,166,1,142,1,0,0,24,0,0,0,0,0,24,0,0,0,0,0,0,0,73,0,69,1,0,0,0,0,0,0,0,0,0,0,0,0,
"Cowey","Calvin","","Cowey, Calvin (205)","205","Wilson Shooting","",,,,124,0,124,0,124,0,107,0,0,0,17,0,0,0,0,0,17,0,0,0,0,0,0,0,62,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Seesongood","Mackenzie","","Seesongood, Mackenzie (217)","217","Wilson 4-H Rifle","",,,Wilson 4H JrInt 2 1,32,0,32,0,32,0,28,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,0,0,12,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,