"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Gender Award,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens",
"Suter","Andersen","","Suter, Andersen (123)","123","","Sarsasota, FL",,"MALE",,DELTA CO,177,3,177,3,177,3,0,0,177,3,0,0,0,0,0,0,78,0,90,3,9,0,0,0,
"Eckes","Tyler","","Eckes, Tyler (117)","117","","Sarsasota, FL",,"MALE",,,174,3,174,3,174,3,0,0,174,3,0,0,0,0,0,0,83,1,91,2,0,0,0,0,
"Hechavarria","Dayron","","Hechavarria, Dayron (127)","127","","Sarsasota, FL",,"MALE",,ALPHA CO,166,2,166,2,166,2,0,0,166,2,0,0,0,0,0,0,86,2,80,0,0,0,0,0,
"Cook","Edward","","Cook, Edward (130)","130","","Sarsasota, FL",,"MALE",,ALPHA CO,156,1,156,1,156,1,0,0,156,1,0,0,0,0,0,0,79,1,77,0,0,0,0,0,
"Daza","Samir","","Daza, Samir (137)","137","","Sarsasota, FL",,"MALE",,CHARLIE CO,135,1,135,1,135,1,0,0,135,1,0,0,0,0,0,0,68,1,67,0,0,0,0,0,
"Kafka","Jace","","Kafka, Jace (134)","134","","Sarsasota, FL",,"MALE",,BRAVO CO,132,1,132,1,132,1,0,0,132,1,0,0,0,0,0,0,70,1,62,0,0,0,0,0,
"Marrero","Max","","Marrero, Max (129)","129","","Sarsasota, FL",,"MALE",,ALPHA CO,132,0,132,0,132,0,0,0,132,0,0,0,0,0,0,0,65,0,67,0,0,0,0,0,
"Gonazalez","Dayron","","Gonazalez, Dayron (138)","138","","Sarsasota, FL",,"MALE",,CHARLIE CO,129,0,129,0,129,0,0,0,129,0,0,0,0,0,0,0,68,0,61,0,0,0,0,0,
"Guzmen","Marcel","","Guzmen, Marcel (136)","136","","Sarsasota, FL",,"MALE",,CHARLIE CO,105,0,105,0,105,0,0,0,105,0,0,0,0,0,0,0,45,0,60,0,0,0,0,0,
"Coe","Damonta","","Coe, Damonta (135)","135","","Sarsasota, FL",,"MALE",,CHARLIE CO,74,0,74,0,74,0,0,0,74,0,0,0,0,0,0,0,51,0,23,0,0,0,0,0,