"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Skill Level,CMP Competitor ID,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Ford","Kody","","Ford, Kody (328039)","328039","Mountain View NDCC","",,"Sporter","Marksman","328039",,Mountain View #1,493,10,493,10,493,10,189,6,146,2,158,2,0,0,0,0,96,3,93,3,76,1,70,1,79,0,79,2,
"Albarran","Gigi","","Albarran, Gigi (331580)","331580","Madras JROTC","",,"Sporter","Marksman","331580",,,485,3,485,3,485,3,171,1,153,0,161,2,0,0,0,0,86,1,85,0,73,0,80,0,84,0,77,2,
"Torres","Gabriel","","Torres, Gabriel (333867)","333867","Sunnyside JROTC","",,"Sporter","Marksman","333867",,Sunnyside #1,479,9,479,9,479,9,185,7,139,1,155,1,0,0,0,0,93,3,92,4,77,0,62,1,78,0,77,1,
"Shelley","William","","Shelley, William (333863)","333863","Sunnyside JROTC","",,"Sporter","Marksman","333863",,Sunnyside #1,478,3,478,3,478,3,176,1,140,2,162,0,0,0,0,0,90,0,86,1,69,1,71,1,82,0,80,0,
"Schille","Makayla","","Schille, Makayla (325266)","325266","Walla Walla JROTC","",,"Sporter","Marksman","325266",,,453,4,453,4,453,4,176,3,123,1,154,0,0,0,0,0,87,2,89,1,69,1,54,0,75,0,79,0,
"Wensel","Brandon","","Wensel, Brandon (277612)","277612","La Pine JROTC","",,"Sporter","Marksman","277612",,La Pine #1,437,4,437,4,437,4,173,1,100,0,164,3,0,0,0,0,85,0,88,1,60,0,40,0,82,2,82,1,
"Hensley","Anthony","","Hensley, Anthony (300321)","300321","Kennewick JROTC","",,"Sporter","Marksman","300321",,Kennewick #1,437,3,437,3,437,3,171,2,120,0,146,1,0,0,0,0,87,2,84,0,63,0,57,0,82,1,64,0,
"Griffiths","Aliya","","Griffiths, Aliya (320374)","320374","Lebanon JROTC","",,"Sporter","Marksman","320374",,,425,4,425,4,425,4,171,4,106,0,148,0,0,0,0,0,87,3,84,1,51,0,55,0,76,0,72,0,
"Dean","Jackson","","Dean, Jackson (326826)","326826","Redmond JROTC","",,"Sporter","Marksman","326826",,Redmond #2,422,5,422,5,422,5,178,4,120,1,124,0,0,0,0,0,91,2,87,2,49,0,71,1,61,0,63,0,
"Jolley","Alexander","","Jolley, Alexander (305555)","305555","East Valley JROTC","",,"Sporter","Marksman","305555",,East Valley #1,420,2,420,2,420,2,176,2,105,0,139,0,0,0,0,0,94,2,82,0,55,0,50,0,71,0,68,0,
"Eldridge","Kevin","","Eldridge, Kevin (296470)","296470","North Salem JROTC","",,"Sporter","Marksman","296470",,North Salem #2,409,4,409,4,409,4,177,3,109,1,123,0,0,0,0,0,92,3,85,0,48,0,61,1,68,0,55,0,
"Douglass","Juliana","","Douglass, Juliana (315021)","315021","Lebanon JROTC","",,"Sporter","Marksman","315021",,,402,8,402,8,402,8,172,5,102,1,128,2,0,0,0,0,84,1,88,4,52,1,50,0,59,1,69,1,
"Phai","Lathan","","Phai, Lathan (330478)","330478","Kennewick JROTC","",,"Sporter","Marksman","330478",,Kennewick #1,401,4,401,4,401,4,151,0,110,1,140,3,0,0,0,0,72,0,79,0,66,1,44,0,71,2,69,1,
"Coleman","Loretta-Mae","","Coleman, Loretta-Mae (326332)","326332","La Pine JROTC","",,"Sporter","Marksman","326332",,La Pine #1,395,2,395,2,395,2,150,0,117,1,128,1,0,0,0,0,77,0,73,0,59,0,58,1,53,0,75,1,
"Maynard","Sophia","","Maynard, Sophia (328017)","328017","Mountain View NDCC","",,"Sporter","Marksman","328017",,Mountain View #2,393,5,393,5,393,5,169,4,114,0,110,1,0,0,0,0,88,4,81,0,60,0,54,0,57,0,53,1,
"Payfer-Lockling","Ty","","Payfer-Lockling, Ty (299900)","299900","Mountain View NDCC","",,"Sporter","Marksman","299900",,Mountain View #2,386,3,386,3,386,3,126,0,125,2,135,1,0,0,0,0,63,0,63,0,67,1,58,1,66,1,69,0,
"Agustin","Karylie","","Agustin, Karylie (330891)","330891","Kennewick JROTC","",,"Sporter","Marksman","330891",,Kennewick #1,386,3,386,3,386,3,145,2,110,1,131,0,0,0,0,0,76,1,69,1,54,0,56,1,67,0,64,0,
"Galloway","Kyera","","Galloway, Kyera (333908)","333908","La Pine JROTC","",,"Sporter","Marksman","333908",,La Pine #1,367,1,367,1,367,1,149,1,75,0,143,0,0,0,0,0,78,1,71,0,30,0,45,0,69,0,74,0,
"Stewart","Sumner","","Stewart, Sumner (277700)","277700","McNary JROTC","",,"Sporter","Marksman","277700",,McNary #1,358,2,358,2,358,2,152,2,97,0,109,0,0,0,0,0,73,1,79,1,51,0,46,0,50,0,59,0,
"Helberg","Jaeden","","Helberg, Jaeden (333870)","333870","Sunnyside JROTC","",,"Sporter","Marksman","333870",,Sunnyside #1,354,3,354,3,354,3,165,3,87,0,102,0,0,0,0,0,88,3,77,0,49,0,38,0,56,0,46,0,
"Weimar","Kyran","","Weimar, Kyran (300303)","300303","Kennewick JROTC","",,"Sporter","Marksman","300303",,Kennewick #2,342,2,342,2,342,2,119,0,88,0,135,2,0,0,0,0,50,0,69,0,42,0,46,0,59,1,76,1,
"Dahlberg","Jesse","","Dahlberg, Jesse (300309)","300309","Kennewick JROTC","",,"Sporter","Marksman","300309",,,200,0,200,0,200,0,117,0,33,0,50,0,0,0,0,0,55,0,62,0,23,0,10,0,21,0,29,0,
"Garrison","Ruby","","Garrison, Ruby (328019)","328019","Mountain View NDCC","",,"Sporter","Marksman","328019",,Mountain View #2,171,0,171,0,171,0,90,0,37,0,44,0,0,0,0,0,38,0,52,0,15,0,22,0,18,0,26,0,
"Hill","Kalel","","Hill, Kalel (331391)","331391","McNary JROTC","",,"Sporter","Marksman","331391",,,162,0,162,0,162,0,94,0,47,0,21,0,0,0,0,0,49,0,45,0,25,0,22,0,11,0,10,0,