"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"Scott","Austin","","Scott, Austin (34)","34","Paulding","Coweta County, GA",,,"",Paulding 1,479,16,479,16,479,16,96,5,91,2,95,3,97,6,0,0,0,0,100,0,96,5,91,2,95,3,97,6,100,0,
"Jennings","Sara","","Jennings, Sara (65)","65","Carroll","Coweta County, GA",,,"",Carroll 1,476,16,476,16,476,16,98,7,89,2,94,4,95,3,0,0,0,0,100,0,98,7,89,2,94,4,95,3,100,0,
"Stewart","Brian ","","Stewart, Brian  (63)","63","Carroll","Coweta County, GA",,,"",Carroll 1,468,13,468,13,468,13,96,6,86,1,95,3,95,3,0,0,0,0,96,0,96,6,86,1,95,3,95,3,96,0,
"Thurman","Harrison","","Thurman, Harrison (66)","66","Carroll","Coweta County, GA",,,"",Carroll 1,465,13,465,13,465,13,97,5,85,1,93,3,94,4,0,0,0,0,96,0,97,5,85,1,93,3,94,4,96,0,
"Turner","Will","","Turner, Will (36)","36","Paulding","Coweta County, GA",,,"",Paulding 1,474,18,474,18,474,18,97,7,88,2,95,5,94,4,0,0,0,0,100,0,97,7,88,2,95,5,94,4,100,0,
"Moeller","Dylon","","Moeller, Dylon (45)","45","Paulding","Coweta County, GA",,,"",Paulding 2,463,11,463,11,463,11,91,1,90,4,88,2,94,4,0,0,0,0,100,0,91,1,90,4,88,2,94,4,100,0,
"Carruthers","Danielle","","Carruthers, Danielle (46)","46","Paulding","Coweta County, GA",,,"",Paulding 1,471,11,471,11,471,11,95,3,90,2,96,2,94,4,0,0,0,0,96,0,95,3,90,2,96,2,94,4,96,0,
"Capes","James","","Capes, James (64)","64","Carroll","Coweta County, GA",,,"",Carroll 1,470,14,470,14,470,14,99,6,86,2,95,3,94,3,0,0,0,0,96,0,99,6,86,2,95,3,94,3,96,0,
"Osterholt","Landon","","Osterholt, Landon (35)","35","Paulding","Coweta County, GA",,,"",Paulding 1,474,11,474,11,474,11,97,4,91,0,93,3,93,4,0,0,0,0,100,0,97,4,91,0,93,3,93,4,100,0,
"Brewer","River","","Brewer, River (9)","9","Coweta","Coweta County, GA",,,"",Coweta 2,460,12,460,12,460,12,91,2,84,3,96,4,93,3,0,0,0,0,96,0,91,2,84,3,96,4,93,3,96,0,
"Walden","Emory","","Walden, Emory (11)","11","Coweta","Coweta County, GA",,,"",Coweta 1,474,20,474,20,474,20,99,8,88,3,98,7,93,2,0,0,0,0,96,0,99,8,88,3,98,7,93,2,96,0,
"Lopez","Kaden","","Lopez, Kaden (30)","30","Coweta","Coweta County, GA",,,"",Coweta 2,448,9,448,9,448,9,86,1,78,0,92,5,92,3,0,0,0,0,100,0,86,1,78,0,92,5,92,3,100,0,
"Bearden","Sarah","","Bearden, Sarah (62)","62","Carroll","Coweta County, GA",,,"",Carroll 1,468,10,468,10,468,10,96,4,91,2,89,2,92,2,0,0,0,0,100,0,96,4,91,2,89,2,92,2,100,0,
"Davis","Madison","","Davis, Madison (15)","15","Coweta","Coweta County, GA",,,"",Coweta 2,461,8,461,8,461,8,93,4,86,2,94,1,92,1,0,0,0,0,96,0,93,4,86,2,94,1,92,1,96,0,
"Hackney","Cash","","Hackney, Cash (71)","71","Carroll","Coweta County, GA",,,"",Carroll 2,447,5,447,5,447,5,90,1,86,1,95,2,92,1,0,0,0,0,84,0,90,1,86,1,95,2,92,1,84,0,
"Adams","Ty ","","Adams, Ty  (56)","56","Newton","Coweta County, GA",,,"",Newton,448,9,448,9,448,9,93,4,81,0,91,2,91,3,0,0,0,0,92,0,93,4,81,0,91,2,91,3,92,0,
"Boyd","Andrew","","Boyd, Andrew (21)","21","Coweta","Coweta County, GA",,,"",Coweta 1,471,13,471,13,471,13,97,6,89,1,94,3,91,3,0,0,0,0,100,0,97,6,89,1,94,3,91,3,100,0,
"Lewis","Micah","","Lewis, Micah (29)","29","Coweta","Coweta County, GA",,,"",Coweta 3,442,8,442,8,442,8,92,3,79,0,92,2,91,3,0,0,0,0,88,0,92,3,79,0,92,2,91,3,88,0,
"Blinn","Gareth","","Blinn, Gareth (72)","72","Carroll","Coweta County, GA",,,"",Carroll 2,436,7,436,7,436,7,92,1,77,1,88,2,91,3,0,0,0,0,88,0,92,1,77,1,88,2,91,3,88,0,
"Harrelson","Bailey","","Harrelson, Bailey (51)","51","Paulding","Coweta County, GA",,,"",Paulding 1,460,9,460,9,460,9,90,1,93,3,90,3,91,2,0,0,0,0,96,0,90,1,93,3,90,3,91,2,96,0,
"Brown","Harrison","","Brown, Harrison (4)","4","Coweta","Coweta County, GA",,,"",Coweta 3,423,5,423,5,423,5,89,1,82,1,78,0,90,3,0,0,0,0,84,0,89,1,82,1,78,0,90,3,84,0,
"Hinze","Dylan","","Hinze, Dylan (23)","23","Coweta","Coweta County, GA",,,"",Coweta 1,472,11,472,11,472,11,92,1,95,3,95,4,90,3,0,0,0,0,100,0,92,1,95,3,95,4,90,3,100,0,
"Oakley","Hunter","","Oakley, Hunter (14)","14","Coweta","Coweta County, GA",,,"",Coweta 1,459,7,459,7,459,7,89,3,92,2,92,1,90,1,0,0,0,0,96,0,89,3,92,2,92,1,90,1,96,0,
"Boyd","Aaron","","Boyd, Aaron (19)","19","Coweta","Coweta County, GA",,,"",Coweta 2,462,11,462,11,462,11,95,4,91,4,87,0,89,3,0,0,0,0,100,0,95,4,91,4,87,0,89,3,100,0,
"Downey","Caden","","Downey, Caden (49)","49","Paulding","Coweta County, GA",,,"",Paulding 3,438,3,438,3,438,3,93,1,73,0,83,0,89,2,0,0,0,0,100,0,93,1,73,0,83,0,89,2,100,0,
"Childress","Tennisa","","Childress, Tennisa (37)","37","Paulding","Coweta County, GA",,,"",Paulding 1,459,6,459,6,459,6,95,2,91,2,84,0,89,2,0,0,0,0,100,0,95,2,91,2,84,0,89,2,100,0,
"Setter","Amelia","","Setter, Amelia (68)","68","Carroll","Coweta County, GA",,,"",Carroll 1,465,10,465,10,465,10,95,2,87,3,94,3,89,2,0,0,0,0,100,0,95,2,87,3,94,3,89,2,100,0,
"Jones","Allen","","Jones, Allen (50)","50","Paulding","Coweta County, GA",,,"",Paulding 3,450,9,450,9,450,9,94,5,74,0,93,2,89,2,0,0,0,0,100,0,94,5,74,0,93,2,89,2,100,0,
"Gross","Chloe","","Gross, Chloe (54)","54","Newton","Coweta County, GA",,,"",Newton,424,4,424,4,424,4,82,1,80,0,93,2,89,1,0,0,0,0,80,0,82,1,80,0,93,2,89,1,80,0,
"Scott","Caleigh","","Scott, Caleigh (44)","44","Paulding","Coweta County, GA",,,"",Paulding 2,450,11,450,11,450,11,94,2,78,1,94,5,88,3,0,0,0,0,96,0,94,2,78,1,94,5,88,3,96,0,
"Smith","Gage","","Smith, Gage (5)","5","Coweta","Coweta County, GA",,,"",Coweta 4,399,7,399,7,399,7,92,4,50,0,81,0,88,3,0,0,0,0,88,0,92,4,50,0,81,0,88,3,88,0,
"Hardin","Tyler","","Hardin, Tyler (48)","48","Paulding","Coweta County, GA",,,"",Paulding 3,427,9,427,9,427,9,91,2,78,1,70,4,88,2,0,0,0,0,100,0,91,2,78,1,70,4,88,2,100,0,
"Brucker","Emma","","Brucker, Emma (38)","38","Paulding","Coweta County, GA",,,"",Paulding 1,460,9,460,9,460,9,95,3,88,1,93,3,88,2,0,0,0,0,96,0,95,3,88,1,93,3,88,2,96,0,
"Shealy","Zane","","Shealy, Zane (69)","69","Carroll","Coweta County, GA",,,"",Carroll 2,430,5,430,5,430,5,86,1,84,1,88,2,88,1,0,0,0,0,84,0,86,1,84,1,88,2,88,1,84,0,
"Lambert","Bayden","","Lambert, Bayden (40)","40","Paulding","Coweta County, GA",,,"",Paulding 2,468,12,468,12,468,12,94,3,90,3,96,5,88,1,0,0,0,0,100,0,94,3,90,3,96,5,88,1,100,0,
"Hopkins","Meaghan","","Hopkins, Meaghan (13)","13","Coweta","Coweta County, GA",,,"",Coweta 1,457,8,457,8,457,8,94,5,85,0,91,2,87,1,0,0,0,0,100,0,94,5,85,0,91,2,87,1,100,0,
"Dyar","Madison","","Dyar, Madison (2)","2","Coweta","Coweta County, GA",,,"",Coweta 1,465,12,465,12,465,12,95,5,90,3,93,3,87,1,0,0,0,0,100,0,95,5,90,3,93,3,87,1,100,0,
"Crumley","Ella","","Crumley, Ella (39)","39","Paulding","Coweta County, GA",,,"",Paulding 3,468,13,468,13,468,13,94,5,91,3,96,5,87,0,0,0,0,0,100,0,94,5,91,3,96,5,87,0,100,0,
"Lee","Janna","","Lee, Janna (67)","67","Carroll","Coweta County, GA",,,"",Carroll 1,467,10,467,10,467,10,96,3,89,0,96,5,86,2,0,0,0,0,100,0,96,3,89,0,96,5,86,2,100,0,
"Richey","Will","","Richey, Will (78)","78","Carroll","Coweta County, GA",,,"",,382,3,382,3,382,3,71,0,72,0,89,1,86,2,0,0,0,0,64,0,71,0,72,0,89,1,86,2,64,0,
"Metz","Holly","","Metz, Holly (12)","12","Coweta","Coweta County, GA",,,"",Coweta 2,462,11,462,11,462,11,97,6,89,2,94,3,86,0,0,0,0,0,96,0,97,6,89,2,94,3,86,0,96,0,
"Harmon","Emma","","Harmon, Emma (20)","20","Coweta","Coweta County, GA",,,"",Coweta 1,460,11,460,11,460,11,91,1,91,3,93,4,85,3,0,0,0,0,100,0,91,1,91,3,93,4,85,3,100,0,
"Wern","Carly","","Wern, Carly (7)","7","Coweta","Coweta County, GA",,,"",Coweta 4,433,7,433,7,433,7,94,2,71,0,87,3,85,2,0,0,0,0,96,0,94,2,71,0,87,3,85,2,96,0,
"Witcher","Lawson","","Witcher, Lawson (57)","57","Newton","Coweta County, GA",,,"",Newton,412,4,412,4,412,4,85,2,67,0,87,2,85,0,0,0,0,0,88,0,85,2,67,0,87,2,85,0,88,0,
"Purvis","Zachary","","Purvis, Zachary (74)","74","Carroll","Coweta County, GA",,,"",Carroll 2,446,9,446,9,446,9,94,4,82,0,90,2,84,3,0,0,0,0,96,0,94,4,82,0,90,2,84,3,96,0,
"Wofford","Alexis","","Wofford, Alexis (6)","6","Coweta","Coweta County, GA",,,"",Coweta 3,431,6,431,6,431,6,91,3,85,0,91,2,84,1,0,0,0,0,80,0,91,3,85,0,91,2,84,1,80,0,
"Thomas","Christopher","","Thomas, Christopher (76)","76","Carroll","Coweta County, GA",,,"",,401,2,401,2,401,2,87,0,77,1,89,0,84,1,0,0,0,0,64,0,87,0,77,1,89,0,84,1,64,0,
"Eskew","Blalock","","Eskew, Blalock (18)","18","Coweta","Coweta County, GA",,,"",Coweta 4,410,5,410,5,410,5,89,1,57,0,81,2,83,2,0,0,0,0,100,0,89,1,57,0,81,2,83,2,100,0,
"McGuire","Gage","","McGuire, Gage (31)","31","Coweta","Coweta County, GA",,,"",Coweta 3,421,3,421,3,421,3,89,1,79,0,86,2,83,0,0,0,0,0,84,0,89,1,79,0,86,2,83,0,84,0,
"Garner","Garrett","","Garner, Garrett (75)","75","Carroll","Coweta County, GA",,,"",Carroll 2,428,5,428,5,428,5,92,2,74,0,88,1,82,2,0,0,0,0,92,0,92,2,74,0,88,1,82,2,92,0,
"Peppers","Wyatt","","Peppers, Wyatt (10)","10","Coweta","Coweta County, GA",,,"",Coweta 4,422,5,422,5,422,5,86,0,74,1,88,2,82,2,0,0,0,0,92,0,86,0,74,1,88,2,82,2,92,0,
"Roberts","Bryer","","Roberts, Bryer (8)","8","Coweta","Coweta County, GA",,,"",Coweta 5,414,6,414,6,414,6,86,0,64,1,90,3,82,2,0,0,0,0,92,0,86,0,64,1,90,3,82,2,92,0,
"Stout","Landon","","Stout, Landon (43)","43","Paulding","Coweta County, GA",,,"",Paulding 2,426,5,426,5,426,5,93,3,73,0,86,1,82,1,0,0,0,0,92,0,93,3,73,0,86,1,82,1,92,0,
"Smith","Carson","","Smith, Carson (17)","17","Coweta","Coweta County, GA",,,"",Coweta 4,430,2,430,2,430,2,85,0,82,0,85,1,82,1,0,0,0,0,96,0,85,0,82,0,85,1,82,1,96,0,
"Ford","Zane","","Ford, Zane (47)","47","Paulding","Coweta County, GA",,,"",Paulding 3,439,3,439,3,439,3,88,1,75,0,94,2,82,0,0,0,0,0,100,0,88,1,75,0,94,2,82,0,100,0,
"Dyar","Madaline","","Dyar, Madaline (1)","1","Coweta","Coweta County, GA",,,"",Coweta 3,440,6,440,6,440,6,91,4,82,1,90,1,81,0,0,0,0,0,96,0,91,4,82,1,90,1,81,0,96,0,
"Smith","Bryson","","Smith, Bryson (27)","27","Coweta","Coweta County, GA",,,"",Coweta 5,382,2,382,2,382,2,84,0,60,0,74,0,80,2,0,0,0,0,84,0,84,0,60,0,74,0,80,2,84,0,
"Waldrop","Bryce","","Waldrop, Bryce (73)","73","Carroll","Coweta County, GA",,,"",Carroll 2,422,3,422,3,422,3,84,0,79,0,87,2,80,1,0,0,0,0,92,0,84,0,79,0,87,2,80,1,92,0,
"Wood","Cody","","Wood, Cody (70)","70","Carroll","Coweta County, GA",,,"",Carroll 2,455,13,455,13,455,13,97,7,84,1,94,4,80,1,0,0,0,0,100,0,97,7,84,1,94,4,80,1,100,0,
"Hollins","Tyler","","Hollins, Tyler (26)","26","Coweta","Coweta County, GA",,,"",Coweta 5,372,0,372,0,372,0,74,0,66,0,84,0,80,0,0,0,0,0,68,0,74,0,66,0,84,0,80,0,68,0,
"Evans ","Brady","","Evans , Brady (41)","41","Paulding","Coweta County, GA",,,"",Paulding 2,397,4,397,4,397,4,90,3,62,0,77,1,80,0,0,0,0,0,88,0,90,3,62,0,77,1,80,0,88,0,
"Potts","Caleb","","Potts, Caleb (16)","16","Coweta","Coweta County, GA",,,"",Coweta 3,431,6,431,6,431,6,93,3,74,0,92,3,80,0,0,0,0,0,92,0,93,3,74,0,92,3,80,0,92,0,
"Dumaines","Tanner","","Dumaines, Tanner (58)","58","Newton","Coweta County, GA",,,"",,402,2,402,2,402,2,76,0,73,0,78,0,79,2,0,0,0,0,96,0,76,0,73,0,78,0,79,2,96,0,
"Phillips","Savannah","","Phillips, Savannah (32)","32","Coweta","Coweta County, GA",,,"",Coweta 2,433,6,433,6,433,6,94,2,90,2,91,1,78,1,0,0,0,0,80,0,94,2,90,2,91,1,78,1,80,0,
"Dumaines","Kennedy","","Dumaines, Kennedy (55)","55","Newton","Coweta County, GA",,,"",Newton,421,5,421,5,421,5,87,3,83,0,87,2,76,0,0,0,0,0,88,0,87,3,83,0,87,2,76,0,88,0,
"Stewart","Kneily","","Stewart, Kneily (82)","82","Polk","Coweta County, GA",,,"",,398,3,398,3,398,3,79,1,73,0,79,1,75,1,0,0,0,0,92,0,79,1,73,0,79,1,75,1,92,0,
"Kinard","Mason","","Kinard, Mason (60)","60","Newton","Coweta County, GA",,,"",Newton,421,9,421,9,421,9,91,3,72,1,95,4,75,1,0,0,0,0,88,0,91,3,72,1,95,4,75,1,88,0,
"Butler","Grant","","Butler, Grant (52)","52","Paulding","Coweta County, GA",,,"",Paulding 2,405,3,405,3,405,3,89,2,75,1,82,0,75,0,0,0,0,0,84,0,89,2,75,1,82,0,75,0,84,0,
"Justice","Zachary","","Justice, Zachary (3)","3","Coweta","Coweta County, GA",,,"",Coweta 4,387,2,387,2,387,2,84,1,63,0,85,1,71,0,0,0,0,0,84,0,84,1,63,0,85,1,71,0,84,0,
"Juergens","Hanson","","Juergens, Hanson (59)","59","Newton","Coweta County, GA",,,"",Newton,355,4,355,4,355,4,84,2,55,0,66,0,70,2,0,0,0,0,80,0,84,2,55,0,66,0,70,2,80,0,
"Hutchinson","Patrick","","Hutchinson, Patrick (77)","77","Carroll","Coweta County, GA",,,"",,408,5,408,5,408,5,85,1,85,0,92,4,70,0,0,0,0,0,76,0,85,1,85,0,92,4,70,0,76,0,
"Kronlein","Kyle","","Kronlein, Kyle (25)","25","Coweta","Coweta County, GA",,,"",Coweta 5,387,3,387,3,387,3,87,1,66,0,81,1,69,1,0,0,0,0,84,0,87,1,66,0,81,1,69,1,84,0,
"Tinahui","Kellynn","","Tinahui, Kellynn (53)","53","Paulding","Coweta County, GA",,,"",Paulding 3,432,6,432,6,432,6,91,3,85,1,92,1,68,1,0,0,0,0,96,0,91,3,85,1,92,1,68,1,96,0,
"Wynn","Clint","","Wynn, Clint (81)","81","Coweta","Coweta County, GA",,,"",Coweta 5,332,0,332,0,332,0,57,0,54,0,66,0,67,0,0,0,0,0,88,0,57,0,54,0,66,0,67,0,88,0,
"Milligan","Delilah","","Milligan, Delilah (33)","33","Coweta","Coweta County, GA",,,"",Coweta 5,396,0,396,0,396,0,88,0,65,0,82,0,65,0,0,0,0,0,96,0,88,0,65,0,82,0,65,0,96,0,
"Johnson","Caleb","","Johnson, Caleb (61)","61","Newton","Coweta County, GA",,,"",Newton,341,0,341,0,341,0,80,0,63,0,68,0,62,0,0,0,0,0,68,0,80,0,63,0,68,0,62,0,68,0,