"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Adapted Classification,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","PR 3 Score","PR 3 Inner Tens","PR 4 Score","PR 4 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","KN 3 Score","KN 3 Inner Tens","KN 4 Score","KN 4 Inner Tens",
"Pruden","Paige","(FortBend)","Pruden, Paige (FortBend) (440)","440","","Bellville, TX",,"Senior",,,565,18,565,18,565,18,194,6,183,5,188,7,0,0,0,0,97,3,97,3,0,0,0,0,92,3,91,2,0,0,0,0,95,3,93,4,0,0,0,0,
"McFall","Sarah","(Bee)","McFall, Sarah (Bee) (408)","408","","Bellville, TX",,"Senior",,Bee S,536,13,536,13,536,13,189,8,166,2,181,3,0,0,0,0,95,5,94,3,0,0,0,0,85,2,81,0,0,0,0,0,88,0,93,3,0,0,0,0,
"Butler","Anna","(Bee)","Butler, Anna (Bee) (407)","407","","Bellville, TX",,"Senior",,Bee S,546,16,546,16,546,16,191,8,177,4,178,4,0,0,0,0,93,3,98,5,0,0,0,0,89,2,88,2,0,0,0,0,87,1,91,3,0,0,0,0,
"Cooley","Kyle","(Victoria)","Cooley, Kyle (Victoria) (420)","420","","Bellville, TX",,"Senior",,Victoria S1,524,7,524,7,524,7,183,4,163,2,178,1,0,0,0,0,89,1,94,3,0,0,0,0,82,1,81,1,0,0,0,0,88,0,90,1,0,0,0,0,
"Sappington","Cheyenne","(Victoria)","Sappington, Cheyenne (Victoria) (418)","418","","Bellville, TX",,"Senior",,Victoria S1,535,10,535,10,535,10,190,8,168,1,177,1,0,0,0,0,94,4,96,4,0,0,0,0,86,1,82,0,0,0,0,0,90,1,87,0,0,0,0,0,
"Dornak","Garrett","(Victoria)","Dornak, Garrett (Victoria) (417)","417","","Bellville, TX",,"Senior",,Victoria S1,508,5,508,5,508,5,179,3,155,1,174,1,0,0,0,0,92,2,87,1,0,0,0,0,74,1,81,0,0,0,0,0,81,0,93,1,0,0,0,0,
"Castille","Cody","(Austin)","Castille, Cody (Austin) (400)","400","","Bellville, TX",,"Senior",,Austin S,496,7,496,7,496,7,183,3,140,2,173,2,0,0,0,0,92,3,91,0,0,0,0,0,69,1,71,1,0,0,0,0,84,0,89,2,0,0,0,0,
"Hirsch","Baileigh","(Austin)","Hirsch, Baileigh (Austin) (403)","403","","Bellville, TX",,"Senior",,Austin S,527,9,527,9,527,9,181,2,173,5,173,2,0,0,0,0,91,2,90,0,0,0,0,0,84,2,89,3,0,0,0,0,85,0,88,2,0,0,0,0,
"Kainer","Austin","(Victoria)","Kainer, Austin (Victoria) (419)","419","","Bellville, TX",,"Senior",,Victoria S1,513,6,513,6,513,6,188,5,152,1,173,0,0,0,0,0,94,3,94,2,0,0,0,0,70,0,82,1,0,0,0,0,87,0,86,0,0,0,0,0,
"Limon","Caleb","(Victoria)","Limon, Caleb (Victoria) (413)","413","","Bellville, TX",,"Senior",,Victoria S2,508,8,508,8,508,8,190,5,147,1,171,2,0,0,0,0,93,2,97,3,0,0,0,0,71,1,76,0,0,0,0,0,86,1,85,1,0,0,0,0,
"Klotz","Ben","(Austin)","Klotz, Ben (Austin) (402)","402","","Bellville, TX",,"Senior",,Austin S,517,9,517,9,517,9,176,4,170,3,171,2,0,0,0,0,89,2,87,2,0,0,0,0,85,1,85,2,0,0,0,0,87,2,84,0,0,0,0,0,
"Maraggia","MAson","(Victoria)","Maraggia, MAson (Victoria) (421)","421","","Bellville, TX",,"Senior",,Victoria S2,508,9,508,9,508,9,184,4,154,2,170,3,0,0,0,0,91,3,93,1,0,0,0,0,77,2,77,0,0,0,0,0,89,3,81,0,0,0,0,0,
"DeBord","Colton","(Jackson)","DeBord, Colton (Jackson) (422)","422","","Bellville, TX",,"Senior",,,502,7,502,7,502,7,184,3,149,1,169,3,0,0,0,0,91,2,93,1,0,0,0,0,75,1,74,0,0,0,0,0,87,2,82,1,0,0,0,0,
"Bradicich","Aaron","(Victoria)","Bradicich, Aaron (Victoria) (416)","416","","Bellville, TX",,"Senior",,Victoria S2,489,6,489,6,489,6,183,2,139,0,167,4,0,0,0,0,93,1,90,1,0,0,0,0,70,0,69,0,0,0,0,0,79,0,88,4,0,0,0,0,
"Valencia","Sara","(Bee)","Valencia, Sara (Bee) (409)","409","","Bellville, TX",,"Senior",,Bee S,504,8,504,8,504,8,185,6,152,1,167,1,0,0,0,0,92,2,93,4,0,0,0,0,77,0,75,1,0,0,0,0,86,1,81,0,0,0,0,0,
"Graves","Lainy","(Austin)","Graves, Lainy (Austin) (401)","401","","Bellville, TX",,"Senior",,Austin S,490,5,490,5,490,5,177,0,152,1,161,4,0,0,0,0,89,0,88,0,0,0,0,0,72,1,80,0,0,0,0,0,81,2,80,2,0,0,0,0,
"Guevara","Armando","(Wilson)","Guevara, Armando (Wilson) (430)","430","","Bellville, TX",,"Senior",,Wilson 4H Sr,499,10,499,10,499,10,190,7,150,1,159,2,0,0,0,0,98,6,92,1,0,0,0,0,80,1,70,0,0,0,0,0,76,0,83,2,0,0,0,0,
"Turner","Colton","(Victoria)","Turner, Colton (Victoria) (410)","410","","Bellville, TX",,"Senior",,,495,5,495,5,495,5,181,2,155,1,159,2,0,0,0,0,91,1,90,1,0,0,0,0,77,1,78,0,0,0,0,0,77,0,82,2,0,0,0,0,
"Barraza","Tara","(Bee)","Barraza, Tara (Bee) (405)","405","","Bellville, TX",,"Senior",,Bee S,426,1,426,1,426,1,153,1,114,0,159,0,0,0,0,0,81,1,72,0,0,0,0,0,56,0,58,0,0,0,0,0,79,0,80,0,0,0,0,0,
"Petrash","Dalton","(Victoria)","Petrash, Dalton (Victoria) (414)","414","","Bellville, TX",,"Senior",,,466,6,466,6,466,6,175,3,134,2,157,1,0,0,0,0,89,3,86,0,0,0,0,0,71,2,63,0,0,0,0,0,79,0,78,1,0,0,0,0,
"Matney","Clayton","(WSC)","Matney, Clayton (WSC) (424)","424","","Bellville, TX",,"Senior",,,466,3,466,3,466,3,170,1,141,1,155,1,0,0,0,0,80,0,90,1,0,0,0,0,67,0,74,1,0,0,0,0,78,1,77,0,0,0,0,0,
"DeBord","Colby","(Jackson)","DeBord, Colby (Jackson) (423)","423","","Bellville, TX",,"Senior",,,443,3,443,3,443,3,165,2,123,0,155,1,0,0,0,0,83,2,82,0,0,0,0,0,63,0,60,0,0,0,0,0,79,1,76,0,0,0,0,0,
"Barclay","John","(Wilson)","Barclay, John (Wilson) (428)","428","","Bellville, TX",,"Senior",,,450,3,450,3,450,3,172,2,125,0,153,1,0,0,0,0,87,2,85,0,0,0,0,0,65,0,60,0,0,0,0,0,71,1,82,0,0,0,0,0,
"Bynum","Chase","(Wilson)","Bynum, Chase (Wilson) (429)","429","","Bellville, TX",,"Senior",,Wilson 4H Sr,463,3,463,3,463,3,186,3,126,0,151,0,0,0,0,0,92,1,94,2,0,0,0,0,52,0,74,0,0,0,0,0,74,0,77,0,0,0,0,0,
"Weldon","Hunter","(Victoria)","Weldon, Hunter (Victoria) (411)","411","","Bellville, TX",,"Senior",,Victoria S2,500,5,500,5,500,5,184,2,167,3,149,0,0,0,0,0,93,1,91,1,0,0,0,0,85,2,82,1,0,0,0,0,73,0,76,0,0,0,0,0,
"Moczygemba","Trevor","(Wilson)","Moczygemba, Trevor (Wilson) (433)","433","","Bellville, TX",,"Senior",,Wilson 4H Sr,447,3,447,3,447,3,179,2,121,0,147,1,0,0,0,0,90,1,89,1,0,0,0,0,62,0,59,0,0,0,0,0,80,1,67,0,0,0,0,0,
"Rumsey","Austin","(Wilson)","Rumsey, Austin (Wilson) (435)","435","","Bellville, TX",,"Senior",,Wilson 4H Sr,438,4,438,4,438,4,177,2,118,1,143,1,0,0,0,0,87,1,90,1,0,0,0,0,59,1,59,0,0,0,0,0,68,0,75,1,0,0,0,0,
"Eckelberg","Elizabeth","(Austin)","Eckelberg, Elizabeth (Austin) (305)","305","","Bellville, TX",,"Intermediate",,Austin I1,251,4,251,4,251,4,90,2,69,0,92,2,0,0,0,0,90,2,0,0,0,0,0,0,69,0,0,0,0,0,0,0,92,2,0,0,0,0,0,0,
"Michalik","Lee","(Austin)","Michalik, Lee (Austin) (301)","301","","Bellville, TX",,"Intermediate",,Austin I1,253,2,253,2,253,2,92,1,73,0,88,1,0,0,0,0,92,1,0,0,0,0,0,0,73,0,0,0,0,0,0,0,88,1,0,0,0,0,0,0,
"Gaona","Alex","(Bee)","Gaona, Alex (Bee) (217)","217","","Bellville, TX",,"Junior Intermediate",,Bee JI,261,4,261,4,261,4,174,3,0,0,87,1,0,0,0,0,87,0,87,3,0,0,0,0,0,0,0,0,0,0,0,0,87,1,0,0,0,0,0,0,
"Butler","Emma","(Bee)","Butler, Emma (Bee) (214)","214","","Bellville, TX",,"Junior Intermediate",,Bee JI,270,5,270,5,270,5,185,5,0,0,85,0,0,0,0,0,92,3,93,2,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,
"Robinson","Will","(Victoria)","Robinson, Will (Victoria) (314)","314","","Bellville, TX",,"Intermediate",,Victoria I1,255,4,255,4,255,4,89,1,82,2,84,1,0,0,0,0,89,1,0,0,0,0,0,0,82,2,0,0,0,0,0,0,84,1,0,0,0,0,0,0,
"Rands","Ryan","(Bee)","Rands, Ryan (Bee) (311)","311","","Bellville, TX",,"Intermediate",,,230,2,230,2,230,2,90,1,57,0,83,1,0,0,0,0,90,1,0,0,0,0,0,0,57,0,0,0,0,0,0,0,83,1,0,0,0,0,0,0,
"Dornak","Cullen","(Victoria)","Dornak, Cullen (Victoria) (312)","312","","Bellville, TX",,"Intermediate",,Victoria I1,189,1,189,1,189,1,81,1,26,0,82,0,0,0,0,0,81,1,0,0,0,0,0,0,26,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,
"Brown","Addie","(Bee)","Brown, Addie (Bee) (213)","213","","Bellville, TX",,"Junior Intermediate",,Bee JI,266,5,266,5,266,5,187,4,0,0,79,1,0,0,0,0,93,4,94,0,0,0,0,0,0,0,0,0,0,0,0,0,79,1,0,0,0,0,0,0,
"Budd","Waylon","(Jackson)","Budd, Waylon (Jackson) (320)","320","","Bellville, TX",,"Intermediate",,LaWard Int,244,4,244,4,244,4,93,4,72,0,79,0,0,0,0,0,93,4,0,0,0,0,0,0,72,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,
"Heibel","Cole","(Victoria)","Heibel, Cole (Victoria) (225)","225","","Bellville, TX",,"Junior Intermediate",,Victoria JI 1,229,0,229,0,229,0,150,0,0,0,79,0,0,0,0,0,65,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,
"John","Katelyn","(Victoria)","John, Katelyn (Victoria) (226)","226","","Bellville, TX",,"Junior Intermediate",,Victoria JI 1,243,1,243,1,243,1,165,1,0,0,78,0,0,0,0,0,84,0,81,1,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,
"Moore","Carson","(Burnet)","Moore, Carson (Burnet) (252)","252","","Bellville, TX",,"Junior Intermediate",,,261,6,261,6,261,6,184,6,0,0,77,0,0,0,0,0,95,4,89,2,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,
"Sparks","Weston","(Victoria)","Sparks, Weston (Victoria) (223)","223","","Bellville, TX",,"Junior Intermediate",,Victoria JI 1,251,3,251,3,251,3,175,2,0,0,76,1,0,0,0,0,88,1,87,1,0,0,0,0,0,0,0,0,0,0,0,0,76,1,0,0,0,0,0,0,
"Reopelle","Cole","(WSC)","Reopelle, Cole (WSC) (324)","324","","Bellville, TX",,"Intermediate",,,150,0,150,0,150,0,16,0,58,0,76,0,0,0,0,0,16,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,
"Kruse","Kip","(Austin)","Kruse, Kip (Austin) (300)","300","","Bellville, TX",,"Intermediate",,Austin I2,219,0,219,0,219,0,87,0,56,0,76,0,0,0,0,0,87,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,
"Gutierrez","Grayson","(Austin)","Gutierrez, Grayson (Austin) (303)","303","","Bellville, TX",,"Intermediate",,Austin I2,231,2,231,2,231,2,87,1,71,1,73,0,0,0,0,0,87,1,0,0,0,0,0,0,71,1,0,0,0,0,0,0,73,0,0,0,0,0,0,0,
"Bearden","Luke","(Jackson)","Bearden, Luke (Jackson) (321)","321","","Bellville, TX",,"Intermediate",,LaWard Int,220,2,220,2,220,2,89,2,58,0,73,0,0,0,0,0,89,2,0,0,0,0,0,0,58,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,
"Matney","Makayla","(WSC)","Matney, Makayla (WSC) (235)","235","","Bellville, TX",,"Junior Intermediate",,,253,3,253,3,253,3,181,3,0,0,72,0,0,0,0,0,89,1,92,2,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,
"Burch","Colton","(Austin)","Burch, Colton (Austin) (302)","302","","Bellville, TX",,"Intermediate",,Austin I1,215,1,215,1,215,1,81,1,62,0,72,0,0,0,0,0,81,1,0,0,0,0,0,0,62,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,
"Allen","Blaine","(Jackson)","Allen, Blaine (Jackson) (319)","319","","Bellville, TX",,"Intermediate",,LaWard Int,203,1,203,1,203,1,86,1,46,0,71,0,0,0,0,0,86,1,0,0,0,0,0,0,46,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,
"Rabel","Nathan","(FortBend)","Rabel, Nathan (FortBend) (334)","334","","Bellville, TX",,"Intermediate",,Fort Bend I,234,2,234,2,234,2,87,1,77,1,70,0,0,0,0,0,87,1,0,0,0,0,0,0,77,1,0,0,0,0,0,0,70,0,0,0,0,0,0,0,
"Repka","Kaleb","(Victoria)","Repka, Kaleb (Victoria) (317)","317","","Bellville, TX",,"Intermediate",,Victoria I1,234,4,234,4,234,4,94,4,70,0,70,0,0,0,0,0,94,4,0,0,0,0,0,0,70,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,
"Torres","Reese","(FortBend)","Torres, Reese (FortBend) (335)","335","","Bellville, TX",,"Intermediate",,Fort Bend I,204,0,204,0,204,0,81,0,53,0,70,0,0,0,0,0,81,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,
"Henderson","Nicole","(Jackson)","Henderson, Nicole (Jackson) (318)","318","","Bellville, TX",,"Intermediate",,LaWard Int,221,0,221,0,221,0,84,0,68,0,69,0,0,0,0,0,84,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,
"Juarez","Melody","(FortBend)","Juarez, Melody (FortBend) (332)","332","","Bellville, TX",,"Intermediate",,Fort Bend I,201,0,201,0,201,0,81,0,51,0,69,0,0,0,0,0,81,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,
"Elder","Cade","(Bee)","Elder, Cade (Bee) (216)","216","","Bellville, TX",,"Junior Intermediate",,Bee JI,231,2,231,2,231,2,163,1,0,0,68,1,0,0,0,0,85,1,78,0,0,0,0,0,0,0,0,0,0,0,0,0,68,1,0,0,0,0,0,0,
"Koehl","Natalie","(Victoria)","Koehl, Natalie (Victoria) (224)","224","","Bellville, TX",,"Junior Intermediate",,Victoria JI 2,208,0,208,0,208,0,140,0,0,0,68,0,0,0,0,0,58,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,
"Webb","Donavan","(Victoria)","Webb, Donavan (Victoria) (316)","316","","Bellville, TX",,"Intermediate",,Victoria I2,189,0,189,0,189,0,89,0,32,0,68,0,0,0,0,0,89,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,
"Bradicich","Renee","(Victoria)","Bradicich, Renee (Victoria) (227)","227","","Bellville, TX",,"Junior Intermediate",,Victoria JI 2,234,2,234,2,234,2,167,2,0,0,67,0,0,0,0,0,89,1,78,1,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,
"Bubela","Kristen","(Jackson)","Bubela, Kristen (Jackson) (234)","234","","Bellville, TX",,"Junior Intermediate",,LaWard JI,209,0,209,0,209,0,144,0,0,0,65,0,0,0,0,0,73,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,
"Martinez","Armando","(FortBend)","Martinez, Armando (FortBend) (337)","337","","Bellville, TX",,"Intermediate",,,165,0,165,0,165,0,57,0,43,0,65,0,0,0,0,0,57,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,
"Koehl","Ashley","(Victoria)","Koehl, Ashley (Victoria) (313)","313","","Bellville, TX",,"Intermediate",,Victoria I2,206,0,206,0,206,0,80,0,61,0,65,0,0,0,0,0,80,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,
"Haschke","Kinlee","(Victoria)","Haschke, Kinlee (Victoria) (315)","315","","Bellville, TX",,"Intermediate",,Victoria I2,222,2,222,2,222,2,85,0,74,1,63,1,0,0,0,0,85,0,0,0,0,0,0,0,74,1,0,0,0,0,0,0,63,1,0,0,0,0,0,0,
"Coopersmith","Caden","(Austin)","Coopersmith, Caden (Austin) (210)","210","","Bellville, TX",,"Junior Intermediate",,Austin JI1,220,1,220,1,220,1,157,1,0,0,63,0,0,0,0,0,76,0,81,1,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,
"Urban","Hailey","(Victoria)","Urban, Hailey (Victoria) (221)","221","","Bellville, TX",,"Junior Intermediate",,Victoria JI 1,234,4,234,4,234,4,171,4,0,0,63,0,0,0,0,0,85,3,86,1,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,
"Lippincott","Ava","(FortBend)","Lippincott, Ava (FortBend) (333)","333","","Bellville, TX",,"Intermediate",,Fort Bend I,175,0,175,0,175,0,76,0,37,0,62,0,0,0,0,0,76,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,
"Arnecke","Madeline","(Victoria)","Arnecke, Madeline (Victoria) (222)","222","","Bellville, TX",,"Junior Intermediate",,Victoria JI 2,210,1,210,1,210,1,149,0,0,0,61,1,0,0,0,0,79,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,61,1,0,0,0,0,0,0,
"Riden","Dawson","(Austin)","Riden, Dawson (Austin) (201)","201","","Bellville, TX",,"Junior Intermediate",,Austin JI1,217,2,217,2,217,2,156,2,0,0,61,0,0,0,0,0,78,1,78,1,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,
"Gasch","Ashlynn","(Jackson)","Gasch, Ashlynn (Jackson) (231)","231","","Bellville, TX",,"Junior Intermediate",,LaWard JI,202,2,202,2,202,2,143,2,0,0,59,0,0,0,0,0,64,1,79,1,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,
"Ezell","TJ","(Austin)","Ezell, TJ (Austin) (304)","304","","Bellville, TX",,"Intermediate",,Austin I1,211,2,211,2,211,2,81,2,71,0,59,0,0,0,0,0,81,2,0,0,0,0,0,0,71,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,
"Allen","Emily","(Jackson)","Allen, Emily (Jackson) (230)","230","","Bellville, TX",,"Junior Intermediate",,LaWard JI,239,2,239,2,239,2,182,2,0,0,57,0,0,0,0,0,92,2,90,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,
"Heller","Rylan","(Victoria)","Heller, Rylan (Victoria) (328)","328","","Bellville, TX",,"Intermediate",,Victoria I1,214,3,214,3,214,3,91,3,67,0,56,0,0,0,0,0,91,3,0,0,0,0,0,0,67,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,
"Pfeffer","Logan","(Austin)","Pfeffer, Logan (Austin) (207)","207","","Bellville, TX",,"Junior Intermediate",,Austin JI2,186,2,186,2,186,2,130,2,0,0,56,0,0,0,0,0,65,1,65,1,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,
"Beam","Brayton","(Austin)","Beam, Brayton (Austin) (203)","203","","Bellville, TX",,"Junior Intermediate",,Austin JI2,205,2,205,2,205,2,155,2,0,0,50,0,0,0,0,0,73,0,82,2,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,
"Peay","Clayton","(Burnet)","Peay, Clayton (Burnet) (253)","253","","Bellville, TX",,"Junior Intermediate",,,202,0,202,0,202,0,154,0,0,0,48,0,0,0,0,0,79,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,
"Mozisek","Quinlan","(Victoria)","Mozisek, Quinlan (Victoria) (228)","228","","Bellville, TX",,"Junior Intermediate",,Victoria JI 2,179,0,179,0,179,0,133,0,0,0,46,0,0,0,0,0,58,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,
"Switzer","Tristan","(Austin)","Switzer, Tristan (Austin) (211)","211","","Bellville, TX",,"Junior Intermediate",,Austin JI1,203,1,203,1,203,1,160,1,0,0,43,0,0,0,0,0,79,1,81,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,
"Conrad","Jacob","(Austin)","Conrad, Jacob (Austin) (204)","204","","Bellville, TX",,"Junior Intermediate",,Austin JI2,190,1,190,1,190,1,148,1,0,0,42,0,0,0,0,0,71,0,77,1,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,
"Bradford","Gunner","(Austin)","Bradford, Gunner (Austin) (307)","307","","Bellville, TX",,"Intermediate",,Austin I2,165,1,165,1,165,1,83,0,42,0,40,1,0,0,0,0,83,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,
"Conrad","Jesse","(Austin)","Conrad, Jesse (Austin) (260)","260","","Bellville, TX",,"Junior Intermediate",,Austin JI1,193,0,193,0,193,0,153,0,0,0,40,0,0,0,0,0,74,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,
"Bradford","Brantley","(Austin)","Bradford, Brantley (Austin) (208)","208","","Bellville, TX",,"Junior Intermediate",,Austin JI2,172,0,172,0,172,0,132,0,0,0,40,0,0,0,0,0,54,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,
"Stark","Carson","(Austin)","Stark, Carson (Austin) (306)","306","","Bellville, TX",,"Intermediate",,Austin I2,144,1,144,1,144,1,76,1,33,0,35,0,0,0,0,0,76,1,0,0,0,0,0,0,33,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,
"Stark","Kendall","(Austin)","Stark, Kendall (Austin) (205)","205","","Bellville, TX",,"Junior Intermediate",,,170,1,170,1,170,1,135,1,0,0,35,0,0,0,0,0,72,1,63,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,