"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Regions,Course of Fire,"Team","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Ellis","Grayson","N.","Ellis, Grayson N. (281765)","281765","","AL",,"Anniston, AL","Precision","Alabama",,,94,3,97,7,
"Daugherty","Alex","","Daugherty, Alex (110)","110","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 2,72,0,81,1,
"Herrle","Anthony","","Herrle, Anthony (103)","103","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 1,67,0,90,1,
"Scott","Kaleb","","Scott, Kaleb (108)","108","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 1,73,0,88,1,
"Miller","Noah","","Miller, Noah (106)","106","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 3,65,1,82,2,
"Shepard","Grace","","Shepard, Grace (101)","101","River Valley SharpShooters","Kankakee, IL",,"Kankakee, IL","Precision","Illinois",,,89,0,94,4,
"Swinford","Taylor","","Swinford, Taylor (105)","105","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 1,78,0,88,2,
"Allen","Jonah","","Allen, Jonah (102)","102","","Binghamton, NY",,"Binghamton, NY","Sporter","New York",,,81,1,90,2,
"Lamb","Caitlin","","Lamb, Caitlin (111)","111","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 1,74,0,95,4,
"Arey","Timothy","","Arey, Timothy (104)","104","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 2,73,0,84,1,
"Allen","Claudia","J","Allen, Claudia J (101)","101","","Binghamton, NY",,"Binghamton, NY","Sporter","New York",,,69,0,85,2,
"Williams","Halle","","Williams, Halle (116)","116","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 3,72,0,73,0,
"Penn","Caleb","","Penn, Caleb (102)","102","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 2,77,0,86,2,
"Sprague","Nathan","","Sprague, Nathan (115)","115","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 4,62,0,58,1,
"Johnson","Kameron","","Johnson, Kameron (112)","112","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 3,67,1,71,2,
"Pflueger","Mart ","","Pflueger, Mart  (107)","107","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 4,42,0,67,0,
"Reed","Zane","","Reed, Zane (114)","114","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 4,59,0,72,0,
"Pena","Payton","S","Pena, Payton S (102)","102","Grand Rapids Rifle and Pistol Club","Kentwood, MI",,"Wyoming, MI","Precision","Michigan",,GRRPC Jr 1,86,2,88,2,
"Gunsburg","Alex","","Gunsburg, Alex (101)","101","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 3,67,1,84,2,
"SMITH","DYLAN","","SMITH, DYLAN (107)","107","Horn Lake HS MCJROTC","Horn Lake, MS",,"Horn Lake, MS","Sporter","Mississippi",,Horn Lake MCJROTC - Sporter 1,61,1,76,1,
"Hite","Layne","","Hite, Layne (119)","119","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 4,56,0,82,2,
"HENSLEY","TYLER","","HENSLEY, TYLER (104)","104","Horn Lake HS MCJROTC","Horn Lake, MS",,"Horn Lake, MS","Sporter","Mississippi",,Horn Lake MCJROTC - Sporter 1,37,0,62,0,
"Moubray","Destiny","","Moubray, Destiny (113)","113","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 2,80,1,84,1,
"Younts","Matthew","","Younts, Matthew (117)","117","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 5,51,1,65,0,
"REECE","AMYA","","REECE, AMYA (101)","101","Horn Lake HS MCJROTC","Horn Lake, MS",,"Horn Lake, MS","Sporter","Mississippi",,Horn Lake MCJROTC - Sporter 1,72,1,82,1,
"Younts","Dominic","","Younts, Dominic (109)","109","WBHS Army JROTC","Mt. Orab, OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 5,48,0,68,1,
"Elkins","Allison","","Elkins, Allison (101)","101","Top Guns 4H","Wyoming, MI",,"Wyoming, MI","Precision","Michigan",,GRRPC Jr 1,77,1,89,2,
"Maynor","Dallas","","Maynor, Dallas (101)","101","Thomasville HS AJROTC","Thomasville, NC",,"","Sporter","North Carolina",,Thomasville AJROTC - Sporter 1,44,0,64,0,
"Ivery","Demarcos","","Ivery, Demarcos (102)","102","Thomasville HS AJROTC","Thomasville, NC",,"","Sporter","North Carolina",,Thomasville AJROTC - Sporter 1,49,0,58,0,
"Cline","Cody","","Cline, Cody (118)","118","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 5,52,0,64,1,
"Hernandez","Ebony","","Hernandez, Ebony (107)","107","Thomasville HS AJROTC","Thomasville, NC",,"","Sporter","North Carolina",,Thomasville AJROTC - Sporter 1,58,1,51,1,
"Quist","Haley","","Quist, Haley (103)","103","Grand Rapids Rifle and Pistol Club","Wyoming, MI",,"Wyoming, MI","Precision","Michigan",,GRRPC Jr 1,82,1,90,2,
"Hubbard","Gabriel","","Hubbard, Gabriel (120)","120","WBHS Army JROTC","OH",,"Mt. Orab, OH","Sporter","Ohio",,Western Brown AJROTC - Sporter 5,41,0,52,0,
"Barnett","Robert","","Barnett, Robert (104)","104","Thomasville HS AJROTC","Thomasville, NC",,"","Sporter","North Carolina",,Thomasville AJROTC - Sporter 2,34,0,62,0,
"Bailey","James","","Bailey, James (105)","105","Thomasville HS AJROTC","Thomasville, NC",,"","Sporter","North Carolina",,Thomasville AJROTC - Sporter 1,43,0,63,0,
"HOLTZCLAW","NICHOLAUS","","HOLTZCLAW, NICHOLAUS (108)","108","Horn Lake HS MCJROTC","Horn Lake, MS",,"Horn Lake, MS","Sporter","Mississippi",,Horn Lake MCJROTC - Sporter 1,42,0,69,1,
"CAMARENA","JOSE","","CAMARENA, JOSE (103)","103","Horn Lake HS MCJROTC","Horn Lake, MS",,"Horn Lake, MS","Sporter","Mississippi",,Horn Lake MCJROTC - Sporter 2,38,0,61,0,
"Miller","Jordan","","Miller, Jordan (103)","103","Thomasville HS AJROTC","Thomasville, NC",,"","Sporter","North Carolina",,Thomasville AJROTC - Sporter 2,23,0,29,0,
"LOZA","EVELYN","","LOZA, EVELYN (105)","105","Horn Lake HS MCJROTC","Horn Lake, MS",,"Horn Lake, MS","Sporter","Mississippi",,Horn Lake MCJROTC - Sporter 2,33,0,26,0,
"Mashburn","Jared","","Mashburn, Jared (106)","106","Thomasville HS AJROTC","Thomasville, NC",,"","Sporter","North Carolina",,Thomasville AJROTC - Sporter 2,20,0,39,0,