"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Age Award,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Webb","Sean","","Webb, Sean (239670)","239670","kit","Kingston , WA",,"Spokane, WA","Precision","Age Group 2",,PSC Gold,586,40,586,40,586,40,199,18,189,6,198,16,0,0,0,0,99,9,100,9,94,3,95,3,99,8,99,8,
"Webb","Sean","","Webb, Sean (239670)","239670","kit","Kingston , WA",,"Olympia, WA","Precision","Age Group 2",,PSC Gold,586,40,586,40,586,40,199,18,189,6,198,16,0,0,0,0,99,9,100,9,94,3,95,3,99,8,99,8,
"Crossley","Lauren","","Crossley, Lauren (270039)","270039","Oak Harbor HS","Oak Harbor, WA",,"Spokane, WA","Precision","Age Group 2",,Saber Tooth Precision,574,29,574,29,574,29,195,11,185,7,194,11,0,0,0,0,97,4,98,7,89,3,96,4,95,4,99,7,
"Crossley","Lauren","","Crossley, Lauren (270039)","270039","Oak Harbor HS","Oak Harbor, WA",,"Olympia, WA","Precision","Age Group 2",,Saber Tooth Precision,574,29,574,29,574,29,195,11,185,7,194,11,0,0,0,0,97,4,98,7,89,3,96,4,95,4,99,7,
"Albanese","Noah","","Albanese, Noah (310181)","310181","cc","Rochester, WA",,"Spokane, WA","Precision","Age Group 2",,Capitol City Gold,571,35,571,35,571,35,199,18,180,5,192,12,0,0,0,0,100,10,99,8,89,2,91,3,95,5,97,7,
"Albanese","Noah","","Albanese, Noah (310181)","310181","cc","Rochester, WA",,"Olympia, WA","Precision","Age Group 2",,Capitol City Gold,571,35,571,35,571,35,199,18,180,5,192,12,0,0,0,0,100,10,99,8,89,2,91,3,95,5,97,7,
"Hunter","Hayden","","Hunter, Hayden (280298)","280298","cc","University Place, WA",,"Olympia, WA","Precision","Age Group 2",,Capitol City Gold,564,26,564,26,564,26,194,14,178,4,192,8,0,0,0,0,96,6,98,8,86,1,92,3,94,4,98,4,
"Hunter","Hayden","","Hunter, Hayden (280298)","280298","cc","University Place, WA",,"Spokane, WA","Precision","Age Group 2",,Capitol City Gold,564,26,564,26,564,26,194,14,178,4,192,8,0,0,0,0,96,6,98,8,86,1,92,3,94,4,98,4,
"O'Hara","Jaelyn","","O'Hara, Jaelyn (270097)","270097","s-cubed","Oak Harbor, WA",,"Olympia, WA","Precision","Age Group 2",,Saber Tooth Precision,567,23,567,23,567,23,193,9,183,5,191,9,0,0,0,0,94,4,99,5,90,1,93,4,94,2,97,7,
"O'Hara","Jaelyn","","O'Hara, Jaelyn (270097)","270097","s-cubed","Oak Harbor, WA",,"Spokane, WA","Precision","Age Group 2",,Saber Tooth Precision,567,23,567,23,567,23,193,9,183,5,191,9,0,0,0,0,94,4,99,5,90,1,93,4,94,2,97,7,
"Harpe","Jameson","","Harpe, Jameson (228292)","228292","vanc","Amboy, WA",,"Spokane, WA","Precision","Age Group 2",,,567,24,567,24,567,24,193,12,183,5,191,7,0,0,0,0,99,9,94,3,95,2,88,3,95,4,96,3,
"Harpe","Jameson","","Harpe, Jameson (228292)","228292","vanc","Amboy, WA",,"Olympia, WA","Precision","Age Group 2",,,567,24,567,24,567,24,193,12,183,5,191,7,0,0,0,0,99,9,94,3,95,2,88,3,95,4,96,3,
"Anderson","Grace","","Anderson, Grace (279058)","279058","Walla Walla","WA",,"Olympia, WA","Precision","Age Group 2",,,548,17,548,17,548,17,180,6,178,3,190,8,0,0,0,0,86,2,94,4,91,2,87,1,96,5,94,3,
"Anderson","Grace","","Anderson, Grace (279058)","279058","Walla Walla","WA",,"Spokane, WA","Precision","Age Group 2",,,548,17,548,17,548,17,180,6,178,3,190,8,0,0,0,0,86,2,94,4,91,2,87,1,96,5,94,3,
"Kight","Caden","","Kight, Caden (223037)","223037","Spokane Junior Rifle Club","Mead, WA",,"Spokane, WA","Precision","Age Group 2",,Spokane JRC Silver,541,16,541,16,541,16,187,7,165,0,189,9,0,0,0,0,93,2,94,5,78,0,87,0,94,4,95,5,
"Maggard","Cheyenne","","Maggard, Cheyenne (249263)","249263","cc4h - LEFTIE","Port Angeles, WA",,"Olympia, WA","Precision","Age Group 2",,,555,21,555,21,555,21,193,11,174,3,188,7,0,0,0,0,97,5,96,6,84,1,90,2,96,4,92,3,
"Maggard","Cheyenne","","Maggard, Cheyenne (249263)","249263","cc4h - LEFTIE","Port Angeles, WA",,"Spokane, WA","Precision","Age Group 2",,,555,21,555,21,555,21,193,11,174,3,188,7,0,0,0,0,97,5,96,6,84,1,90,2,96,4,92,3,
"Tafoya","Ben","","Tafoya, Ben (223040)","223040","Spokane Junior Rifle Club","Nine Mile Falls, WA",,"Spokane, WA","Precision","Age Group 2",,Spokane JRC Silver,551,26,551,26,551,26,198,16,170,4,183,6,0,0,0,0,100,8,98,8,78,0,92,4,91,2,92,4,
"Westman","Trevor","","Westman, Trevor (299680)","299680","s-cubed","Oak Harbor, WA",,"Olympia, WA","Sporter","Age Group 2",,Saber Tooth Fangs,502,12,502,12,502,12,182,3,140,2,180,7,0,0,0,0,90,1,92,2,76,2,64,0,88,2,92,5,
"Westman","Trevor","","Westman, Trevor (299680)","299680","s-cubed","Oak Harbor, WA",,"Spokane, WA","Sporter","Age Group 2",,Saber Tooth Fangs,502,12,502,12,502,12,182,3,140,2,180,7,0,0,0,0,90,1,92,2,76,2,64,0,88,2,92,5,
"Jones","Ben","","Jones, Ben (222822)","222822","Spokane Junior Rifle Club","Spokane, WA",,"Spokane, WA","Precision","Age Group 2",,Spokane JRC Silver,532,9,532,9,532,9,189,6,165,1,178,2,0,0,0,0,96,4,93,2,84,0,81,1,91,1,87,1,
"Hart","James","","Hart, James (299670)","299670","s-cubed","Oak Harbor, WA",,"Spokane, WA","Sporter","Age Group 2",,Saber Tooth Fangs,497,15,497,15,497,15,189,8,132,0,176,7,0,0,0,0,94,2,95,6,70,0,62,0,90,3,86,4,
"Hart","James","","Hart, James (299670)","299670","s-cubed","Oak Harbor, WA",,"Olympia, WA","Sporter","Age Group 2",,Saber Tooth Fangs,497,15,497,15,497,15,189,8,132,0,176,7,0,0,0,0,94,2,95,6,70,0,62,0,90,3,86,4,
"Odeneal","Joshua","","Odeneal, Joshua (299677)","299677","s-cubed","Oak Harbor, WA",,"Olympia, WA","Sporter","Age Group 2",,,520,13,520,13,520,13,190,9,158,2,172,2,0,0,0,0,95,5,95,4,83,1,75,1,89,1,83,1,
"Odeneal","Joshua","","Odeneal, Joshua (299677)","299677","s-cubed","Oak Harbor, WA",,"Spokane, WA","Sporter","Age Group 2",,,520,13,520,13,520,13,190,9,158,2,172,2,0,0,0,0,95,5,95,4,83,1,75,1,89,1,83,1,
"McEuen","Elizabeth","","McEuen, Elizabeth (310854)","310854","Spokane Junior Rifle Club","Spokane, WA",,"Spokane, WA","Precision","Age Group 2",,Spokane JRC Bronze,512,11,512,11,512,11,186,8,157,2,169,1,0,0,0,0,93,3,93,5,82,1,75,1,87,1,82,0,
"Kight","Casey","","Kight, Casey (223039)","223039","Spokane Junior Rifle Club","Mead, WA",,"Spokane, WA","Precision","Age Group 2",,Spokane JRC Bronze,484,7,484,7,484,7,190,5,128,0,166,2,0,0,0,0,97,2,93,3,62,0,66,0,88,1,78,1,
"Sciarrotta","Katie","","Sciarrotta, Katie (304200)","304200","kit","Bremerton, WA",,"Olympia, WA","Precision","Age Group 2",,,527,19,527,19,527,19,196,13,170,2,161,4,0,0,0,0,96,5,100,8,82,1,88,1,78,2,83,2,
"Sciarrotta","Katie","","Sciarrotta, Katie (304200)","304200","kit","Bremerton, WA",,"Spokane, WA","Precision","Age Group 2",,,527,19,527,19,527,19,196,13,170,2,161,4,0,0,0,0,96,5,100,8,82,1,88,1,78,2,83,2,
"Lohman","James ","Wesley","Lohman, James  Wesley (299673)","299673","s-cubed","Oak Harbor, WA",,"Spokane, WA","Sporter","Age Group 2",,SaberTooth Claws,506,11,506,11,506,11,190,8,157,2,159,1,0,0,0,0,94,4,96,4,76,1,81,1,80,1,79,0,
"Lohman","James ","Wesley","Lohman, James  Wesley (299673)","299673","s-cubed","Oak Harbor, WA",,"Olympia, WA","Sporter","Age Group 2",,SaberTooth Claws,506,11,506,11,506,11,190,8,157,2,159,1,0,0,0,0,94,4,96,4,76,1,81,1,80,1,79,0,
"Nichols","Joseph","","Nichols, Joseph (299676)","299676","s-cubed","Oak Harbor, WA",,"Olympia, WA","Sporter","Age Group 2",,SaberTooth Claws,461,5,461,5,461,5,177,1,138,3,146,1,0,0,0,0,93,1,84,0,70,2,68,1,76,1,70,0,
"Nichols","Joseph","","Nichols, Joseph (299676)","299676","s-cubed","Oak Harbor, WA",,"Spokane, WA","Sporter","Age Group 2",,SaberTooth Claws,461,5,461,5,461,5,177,1,138,3,146,1,0,0,0,0,93,1,84,0,70,2,68,1,76,1,70,0,
"Holbrook","Kaitlyn","","Holbrook, Kaitlyn (299671)","299671","s-cubed","Oak Harbor, WA",,"Spokane, WA","Sporter","Age Group 2",,Hodge Podge,479,7,479,7,479,7,187,5,153,1,139,1,0,0,0,0,92,1,95,4,79,0,74,1,64,0,75,1,
"Holbrook","Kaitlyn","","Holbrook, Kaitlyn (299671)","299671","s-cubed","Oak Harbor, WA",,"Olympia, WA","Sporter","Age Group 2",,Hodge Podge,479,7,479,7,479,7,187,5,153,1,139,1,0,0,0,0,92,1,95,4,79,0,74,1,64,0,75,1,
"Kunze","Meagan","","Kunze, Meagan (299672)","299672","s-cubed","Oak Harbor, WA",,"Spokane, WA","Sporter","Age Group 2",,,438,2,438,2,438,2,176,1,125,0,137,1,0,0,0,0,88,0,88,1,56,0,69,0,61,0,76,1,
"Kunze","Meagan","","Kunze, Meagan (299672)","299672","s-cubed","Oak Harbor, WA",,"Olympia, WA","Sporter","Age Group 2",,,438,2,438,2,438,2,176,1,125,0,137,1,0,0,0,0,88,0,88,1,56,0,69,0,61,0,76,1,
"Brown","Jesse","","Brown, Jesse (310019)","310019","ws","WA",,"Spokane, WA","Precision","Age Group 2",,,388,4,388,4,388,4,164,1,97,1,127,2,0,0,0,0,79,0,85,1,41,0,56,1,57,1,70,1,
"Brown","Jesse","","Brown, Jesse (310019)","310019","ws","WA",,"Olympia, WA","Precision","Age Group 2",,,388,4,388,4,388,4,164,1,97,1,127,2,0,0,0,0,79,0,85,1,41,0,56,1,57,1,70,1,