"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Skill Level,Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"Wheeler","Lexi","","Lexi Wheeler","225","GVSS","Bozeman, MT",,"Bozeman, MT","9 Year Old",,,GVSS Blue,100,0,100,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,
"Turner","Alexis","","Alexis Turner","219","LSEP","",,"","9 Year Old",,,Laurel Teal,94,0,94,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,94,0,
"Fischer","Kai","","Fischer, Kai (142)","142","","",,"","9 Year Old",,,Laurel Black,88,0,88,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,88,0,
"Baldwin","Brealynn","","Brealynn Baldwin","105","Dillon Jaycees","Bozeman, MT",,"Bozeman, MT","9 Year Old",,"",Dillon Blue,86,0,86,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,86,0,
"Hentz","TJ","","TJ Hentz","155","YC4H","Billings, MT",,"Billings, MT","9 Year Old",,,Billings Orange,84,0,84,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,84,0,
"Elrod","Zoriah","","Zoriah Elrod","135","GVSS","Bozeman, MT",,"Bozeman, MT","9 Year Old",,,GVSS Orange,82,0,82,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,82,0,
"LaGue","Brynn","","Brynn LaGue","178","YC4H","Billings, MT",,"Billings, MT","9 Year Old",,,Billings Orange,80,0,80,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,80,0,
"Holman","Joe","","Joe Holman","163","LSEP","",,"","9 Year Old",,"",Laurel Black,78,0,78,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,78,0,
"Beddes","Traden","","Traden  Beddes","109","YC4H","Billings, MT",,"Billings, MT","9 Year Old",,,Billings Orange,76,0,76,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,76,0,
"Curry","Moira","","Moira Curry","124","GVSS","Bozeman, MT",,"Bozeman, MT","9 Year Old",,,GVSS Blue,74,0,74,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,74,0,
"Beddes","Tristen","","Tristen Beddes","110","YC4H","Billings, MT",,"Billings, MT","9 Year Old",,,Billings Orange,66,0,66,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,66,0,
"Maddox","Paige","","Paige Maddox","182","Dillon Jaycees","Bozeman, MT",,"Bozeman, MT","9 Year Old",,,Dillon Blue,66,0,66,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,66,0,