"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Neufeld","Adalia","Medina","Neufeld, Adalia Medina (313)","313","","",,,Medina County Intermediate Team 1,180.1,0,180.1,0,180.1,0,65.5,0,38.4,0,76.2,0,0.0,0,0.0,0,65.5,0,0.0,0,38.4,0,0.0,0,76.2,0,0.0,0,
"Au","Bethany","Bexar","Au, Bethany Bexar (303)","303","","",,,,217.8,1,217.8,1,217.8,1,81.1,1,63.7,0,73.0,0,0.0,0,0.0,0,81.1,1,0.0,0,63.7,0,0.0,0,73.0,0,0.0,0,
"Pankratz","Rodie","Kendall","Pankratz, Rodie Kendall (315)","315","","",,,,188.7,0,188.7,0,188.7,0,77.6,0,40.9,0,70.2,0,0.0,0,0.0,0,77.6,0,0.0,0,40.9,0,0.0,0,70.2,0,0.0,0,
"Upton","Connor","Guadalupe","Upton, Connor Guadalupe (318)","318","","",,,,238.1,1,238.1,1,238.1,1,93.5,1,75.7,0,68.9,0,0.0,0,0.0,0,93.5,1,0.0,0,75.7,0,0.0,0,68.9,0,0.0,0,
"Anderson","Audrey","Medina","Anderson, Audrey Medina (301)","301","","",,,Medina County Intermediate Team 2,161.9,1,161.9,1,161.9,1,80.6,1,15.2,0,66.1,0,0.0,0,0.0,0,80.6,1,0.0,0,15.2,0,0.0,0,66.1,0,0.0,0,
"Anderson","Sydney","Medina","Anderson, Sydney Medina (302)","302","","",,,Medina County Intermediate Team 1,209.1,1,209.1,1,209.1,1,93.2,1,51.3,0,64.6,0,0.0,0,0.0,0,93.2,1,0.0,0,51.3,0,0.0,0,64.6,0,0.0,0,
"Koonce","Joey","Medina","Koonce, Joey Medina (308)","308","","",,,,156.9,2,156.9,2,156.9,2,73.4,2,20.0,0,63.5,0,0.0,0,0.0,0,73.4,2,0.0,0,20.0,0,0.0,0,63.5,0,0.0,0,
"LaBuhn","Cooper","Gonzales","LaBuhn, Cooper Gonzales (309)","309","","",,,,179.9,0,179.9,0,179.9,0,78.4,0,39.6,0,61.9,0,0.0,0,0.0,0,78.4,0,0.0,0,39.6,0,0.0,0,61.9,0,0.0,0,
"Chafin","Riley","Medina","Chafin, Riley Medina (304)","304","","",,,Medina County Intermediate Team 1,176.7,0,176.7,0,176.7,0,75.0,0,40.0,0,61.7,0,0.0,0,0.0,0,75.0,0,0.0,0,40.0,0,0.0,0,61.7,0,0.0,0,
"McNeill","Erin","Wilson","McNeill, Erin Wilson (312)","312","","",,,,179.8,1,179.8,1,179.8,1,81.9,1,39.8,0,58.1,0,0.0,0,0.0,0,81.9,1,0.0,0,39.8,0,0.0,0,58.1,0,0.0,0,
"Loy","Jordan","Bexar","Loy, Jordan Bexar (311)","311","","",,,,173.6,0,173.6,0,173.6,0,85.2,0,32.1,0,56.3,0,0.0,0,0.0,0,85.2,0,0.0,0,32.1,0,0.0,0,56.3,0,0.0,0,
"Hudson","Preston","Kendall","Hudson, Preston Kendall (306)","306","","",,,,149.2,0,149.2,0,149.2,0,85.1,0,16.2,0,47.9,0,0.0,0,0.0,0,85.1,0,0.0,0,16.2,0,0.0,0,47.9,0,0.0,0,
"Teague","Timothy","Medina","Teague, Timothy Medina (317)","317","","",,,,127.8,0,127.8,0,127.8,0,81.4,0,10.0,0,36.4,0,0.0,0,0.0,0,81.4,0,0.0,0,10.0,0,0.0,0,36.4,0,0.0,0,
"Taylor","Kylie","Real","Taylor, Kylie Real (316)","316","","",,,,76.6,0,76.6,0,76.6,0,29.3,0,18.8,0,28.5,0,0.0,0,0.0,0,29.3,0,0.0,0,18.8,0,0.0,0,28.5,0,0.0,0,