"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Perrin","Natalie","","Perrin, Natalie (111)","111","Top Guns 4H","Wyoming, MI",,"Wyoming, MI","Precision",,,293,18,293,18,293,18,98,5,95,4,100,9,0,0,0,0,98,5,95,4,100,9,
"Kiser","Alyssa","LHS","Kiser, Alyssa LHS (105)","105","LHS","LaFayette, GA",,"LaFayette, GA","Precision",,LaFayette AJROTC - Precision 1,286,14,286,14,286,14,98,6,92,3,96,5,0,0,0,0,98,6,92,3,96,5,
"Shults","Alaina","LHS","Shults, Alaina LHS (101)","101","LHS","LaFayette, GA",,"LaFayette, GA","Precision",,LaFayette AJROTC - Precision 1,282,13,282,13,282,13,98,8,89,0,95,5,0,0,0,0,98,8,89,0,95,5,
"Franklin","Christopher","LHS","Franklin, Christopher LHS (103)","103","LHS","LaFayette, GA",,"LaFayette, GA","Precision",,LaFayette AJROTC - Precision 1,271,8,271,8,271,8,97,5,88,1,86,2,0,0,0,0,97,5,88,1,86,2,
"Mussared","Troy","LHS","Mussared, Troy LHS (102)","102","","LaFayette, GA",,"LaFayette, GA","Precision",,LaFayette AJROTC - Precision 2,269,8,269,8,269,8,98,7,83,0,88,1,0,0,0,0,98,7,83,0,88,1,
"Hilliard","Anieya","","Hilliard, Anieya (101)","101","Capt Shreve HS AJROTC","Shreveport, LA",,"Shreveport, LA","Sporter",,Captain Shreve AJROTC - Sporter 1,263,7,263,7,263,7,92,2,85,2,86,3,0,0,0,0,92,2,85,2,86,3,
"Smith","Trystan","LHS","Smith, Trystan LHS (104)","104","LHS","LaFayette, GA",,"LaFayette, GA","Precision",,LaFayette AJROTC - Precision 2,261,4,261,4,261,4,89,1,85,2,87,1,0,0,0,0,89,1,85,2,87,1,
"Mclain","Ash","","Mclain, Ash (102)","102","Capt Shreve HS AJROTC","Shreveport, LA",,"Shreveport, LA","Sporter",,Captain Shreve AJROTC - Sporter 1,253,5,253,5,253,5,92,3,75,1,86,1,0,0,0,0,92,3,75,1,86,1,
"Galiotto","Dylan","","Galiotto, Dylan (285759)","285759","Santa Clara Valley Rifle Club","San Jose, CA",,"San Jose, CA","Sporter",,Santa Clara Valley Rifle Club - Sporter 1,241,2,241,2,241,2,88,0,77,1,76,1,0,0,0,0,88,0,77,1,76,1,
"Sudds","Shakonna","","Sudds, Shakonna (103)","103","Capt Shreve HS AJROTC","Shreveport, LA",,"Shreveport, LA","Sporter",,Captain Shreve AJROTC - Sporter 1,240,2,240,2,240,2,88,1,73,0,79,1,0,0,0,0,88,1,73,0,79,1,
"Moore","James","","Moore, James (113)","113","Capt Shreve HS AJROTC","Shreveport, LA",,"Shreveport, LA","Sporter",,Captain Shreve AJROTC - Sporter 2,240,0,240,0,240,0,88,0,77,0,75,0,0,0,0,0,88,0,77,0,75,0,
"Tart","Imani","","Tart, Imani (104)","104","Capt Shreve HS AJROTC","Shreveport, LA",,"Shreveport, LA","Sporter",,Captain Shreve AJROTC - Sporter 2,239,2,239,2,239,2,88,2,75,0,76,0,0,0,0,0,88,2,75,0,76,0,
"Swan","Hailee","LHS","Swan, Hailee LHS (106)","106","LaFayette","LaFayette, GA",,"LaFayette, GA","Precision",,LaFayette AJROTC - Precision 2,238,0,238,0,238,0,83,0,79,0,76,0,0,0,0,0,83,0,79,0,76,0,
"Wagner","Alexandria","","Wagner, Alexandria (115)","115","","Titusville, FL",,"Titusville, FL","Sporter",,,235,4,235,4,235,4,87,4,70,0,78,0,0,0,0,0,87,4,70,0,78,0,
"Kelley","Mallory","","Kelley, Mallory (105)","105","","Shreveport, LA",,"Shreveport, LA","Sporter",,Captain Shreve AJROTC - Sporter 2,235,2,235,2,235,2,91,1,64,0,80,1,0,0,0,0,91,1,64,0,80,1,
"Hurd","Joseph","","Hurd, Joseph (106)","106","Capt Shreve HS AJROTC","Shreveport, LA",,"Shreveport, LA","Sporter",,Captain Shreve AJROTC - Sporter 3,234,2,234,2,234,2,90,2,71,0,73,0,0,0,0,0,90,2,71,0,73,0,
"Jones","Dylan","","Jones, Dylan (104)","104","","Titusville, FL",,"Titusville, FL","Sporter",,,226,1,226,1,226,1,82,1,75,0,69,0,0,0,0,0,82,1,75,0,69,0,
"scott","(required)","","scott, (required) (120)","120","","Titusville, FL",,"Titusville, FL","Sporter",,,222,1,222,1,222,1,79,1,60,0,83,0,0,0,0,0,79,1,60,0,83,0,
"REECE","AMYA","","REECE, AMYA (265526)","265526","Horn Lake HS MCJROTC","Horn Lake, MS",,"Horn Lake, MS","Sporter",,Horn Lake MCJROTC - Sporter 1,219,1,219,1,219,1,86,1,70,0,63,0,0,0,0,0,86,1,70,0,63,0,
"Valverde Ortiz","Josue","","Valverde Ortiz, Josue (279335)","279335","Santa Clara Valley Rifle Club","San Jose, CA",,"San Jose, CA","Sporter",,Santa Clara Valley Rifle Club - Sporter 1,215,3,215,3,215,3,80,0,52,1,83,2,0,0,0,0,80,0,52,1,83,2,
"Quinones","Juan","","Quinones, Juan (107)","107","","Titusville, FL",,"Titusville, FL","Sporter",,,201,0,201,0,201,0,81,0,60,0,60,0,0,0,0,0,81,0,60,0,60,0,
"Matty ","Stephan","","Matty , Stephan (110)","110","","Titusville, FL",,"Titusville, FL","Sporter",,,195,3,195,3,195,3,85,2,38,0,72,1,0,0,0,0,85,2,38,0,72,1,
"Lin","Mela","","Lin, Mela (316292)","316292","Santa Clara Valley Rifle Club","CA",,"San Jose, CA","Sporter",,Santa Clara Valley Rifle Club - Sporter 1,195,0,195,0,195,0,82,0,49,0,64,0,0,0,0,0,82,0,49,0,64,0,
"Edwards","W.","Nate","Edwards, W. Nate (105)","105","Oxford High School MCJROTC","Oxford, MS",,"","Sporter",,Oxford MCJROTC - Sporter 1,194,1,194,1,194,1,76,1,65,0,53,0,0,0,0,0,76,1,65,0,53,0,
"Martinez","Jose ","","Martinez, Jose  (108)","108","","Shreveport, LA",,"Shreveport, LA","Sporter",,Captain Shreve AJROTC - Sporter 3,193,4,193,4,193,4,87,2,50,1,56,1,0,0,0,0,87,2,50,1,56,1,
"Ingram","Hailey","","Ingram, Hailey (112)","112","","Titusville, FL",,"Titusville, FL","Sporter",,,193,0,193,0,193,0,77,0,47,0,69,0,0,0,0,0,77,0,47,0,69,0,
"Alfieri","Amedeo","","Alfieri, Amedeo (101)","101","","Titusville, FL",,"Titusville, FL","Sporter",,,188,2,188,2,188,2,62,0,63,2,63,0,0,0,0,0,62,0,63,2,63,0,
"SMITH","DYLAN","","SMITH, DYLAN (322635)","322635","Horn Lake HS MCJROTC","Horn Lake, MS",,"Horn Lake, MS","Sporter",,Horn Lake MCJROTC - Sporter 1,187,2,187,2,187,2,84,2,38,0,65,0,0,0,0,0,84,2,38,0,65,0,
"Pichon","Andrew","","Pichon, Andrew (106)","106","","Titusville, FL",,"Titusville, FL","Sporter",,,186,0,186,0,186,0,78,0,42,0,66,0,0,0,0,0,78,0,42,0,66,0,
"Martin","Ashanti","N.","Martin, Ashanti N. (104)","104","Oxford High School MCJROTC","Oxford, MS",,"","Sporter",,Oxford MCJROTC - Sporter 1,184,2,184,2,184,2,69,2,36,0,79,0,0,0,0,0,69,2,36,0,79,0,
"Legree","Autumn","#2","Legree,  (119)","119","","Titusville, FL",,"Titusville, FL","Sporter",,,183,0,183,0,183,0,77,0,42,0,64,0,0,0,0,0,77,0,42,0,64,0,
"Mcguire","(required)","","Mcguire, (required) (113)","113","","Titusville, FL",,"Titusville, FL","Sporter",,,170,0,170,0,170,0,78,0,42,0,50,0,0,0,0,0,78,0,42,0,50,0,
"Day","Aidan","","Day, Aidan (102)","102","","Titusville, FL",,"Titusville, FL","Sporter",,,161,0,161,0,161,0,72,0,42,0,47,0,0,0,0,0,72,0,42,0,47,0,
"Teague","Justin","","Teague, Justin (321025)","321025","","Dallastown, PA",,"Dallastown, PA","Sporter",,Dallastown Area MCJROTC - Sporter 1,159,0,159,0,159,0,64,0,38,0,57,0,0,0,0,0,64,0,38,0,57,0,
"Saldana","Yelena","","Saldana, Yelena (108)","108","","Titusville, FL",,"Titusville, FL","Sporter",,,159,0,159,0,159,0,70,0,52,0,37,0,0,0,0,0,70,0,52,0,37,0,
"Yuke","Jared","","Yuke, Jared (111)","111","","Titusville, FL",,"Titusville, FL","Sporter",,,154,3,154,3,154,3,72,2,36,1,46,0,0,0,0,0,72,2,36,1,46,0,
"COOPER","MAKEAL","","COOPER, MAKEAL (322631)","322631","Horn Lake HS MCJROTC","Horn Lake, MS",,"Horn Lake, MS","Sporter",,Horn Lake MCJROTC - Sporter 1,153,0,153,0,153,0,69,0,29,0,55,0,0,0,0,0,69,0,29,0,55,0,
"Day","Aidan","#2","Day, Aidan #2 (118)","118","","Titusville, FL",,"Titusville, FL","Sporter",,,151,1,151,1,151,1,78,1,25,0,48,0,0,0,0,0,78,1,25,0,48,0,
"Martin","Alec","","Martin, Alec (116)","116","","Titusville, FL",,"Titusville, FL","Sporter",,,145,2,145,2,145,2,59,0,39,0,47,2,0,0,0,0,59,0,39,0,47,2,
"HENSLEY","TYLER","","HENSLEY, TYLER (322629)","322629","Horn Lake HS MCJROTC","Horn Lake, MS",,"Horn Lake, MS","Sporter",,Horn Lake MCJROTC - Sporter 2,131,1,131,1,131,1,59,0,7,0,65,1,0,0,0,0,59,0,7,0,65,1,
"Thompson","Demi","","Thompson, Demi (114)","114","","Shreveport, LA",,"Shreveport, LA","Sporter",,Captain Shreve AJROTC - Sporter 3,122,1,122,1,122,1,77,0,45,1,0,0,0,0,0,0,77,0,45,1,0,0,
"CAMARENA","JOSE","","CAMARENA, JOSE (322630)","322630","Horn Lake HS MCJROTC","Horn Lake, MS",,"Horn Lake, MS","Sporter",,Horn Lake MCJROTC - Sporter 2,122,0,122,0,122,0,58,0,26,0,38,0,0,0,0,0,58,0,26,0,38,0,
"Belford","Dalen","","Belford, Dalen (117)","117","","Titusville, FL",,"Titusville, FL","Sporter",,,114,0,114,0,114,0,60,0,25,0,29,0,0,0,0,0,60,0,25,0,29,0,
"LOZA","EVELYN","","LOZA, EVELYN (322628)","322628","Horn Lake HS MCJROTC","Horn Lake, MS",,"Horn Lake, MS","Sporter",,Horn Lake MCJROTC - Sporter 2,106,0,106,0,106,0,64,0,3,0,39,0,0,0,0,0,64,0,3,0,39,0,
"Whitmore","Arlo","","Whitmore, Arlo (110)","110","Capt Shreve HS AJROTC","Shreveport, LA",,"Shreveport, LA","Sporter",,Captain Shreve AJROTC - Sporter 4,83,3,83,3,83,3,83,3,0,0,0,0,0,0,0,0,83,3,0,0,0,0,
"Reynolds","Tobin","","Reynolds, Tobin (109)","109","Capt Shreve HS AJROTC","Shreveport, LA",,"Shreveport, LA","Sporter",,Captain Shreve AJROTC - Sporter 4,75,0,75,0,75,0,75,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,
"Garcia","Angeliz","","Garcia, Angeliz (103)","103","","Titusville, FL",,"Titusville, FL","Sporter",,,44,0,44,0,44,0,44,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,