"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",User Specified,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Prone SF Score","Prone SF Inner Tens","Prone RF Score","Prone RF Inner Tens","Sitting SF Score","Sitting SF Inner Tens","Sitting RF Score","Sitting RF Inner Tens","Standing SF Score","Standing SF Inner Tens","Standing RF Score","Standing RF Inner Tens","PR SF 1 Score","PR SF 1 Inner Tens","PR RF 1 Score","PR RF 1 Inner Tens","SI SF 1 Score","SI SF 1 Inner Tens","SI RF 1 Score","SI RF 1 Inner Tens","ST SF 1 Score","ST SF 1 Inner Tens","ST RF 1 Score","ST RF 1 Inner Tens",
"Thies","Jason","","Thies, Jason (8210)","8210","Trigger Time","Sr",,"Sr Traditional",,Trigger Time Sr Traditional,99,2,99,2,99,2,0,0,0,0,0,0,0,0,0,0,99,2,0,0,0,0,0,0,0,0,0,0,
"Schaapman","Rachel","","Schaapman, Rachel (6217)","6217","Powhatan Co.","Sr",,"Sr Inline",,Powhatan Sr Inline,98,7,98,7,98,7,0,0,0,0,0,0,0,0,0,0,98,7,0,0,0,0,0,0,0,0,0,0,
"Fees","James","","Fees, James (8202)","8202","Trigger Time","Sr",,"Sr Traditional",,Trigger Time Sr Traditional,98,4,98,4,98,4,0,0,0,0,0,0,0,0,0,0,98,4,0,0,0,0,0,0,0,0,0,0,
"Stewart","Josh","","Stewart, Josh (6220)","6220","Powhatan Co.","Sr",,"Sr Inline",,Powhatan Sr Inline,97,5,97,5,97,5,0,0,0,0,0,0,0,0,0,0,97,5,0,0,0,0,0,0,0,0,0,0,
"Hooker","Nick","","Hooker, Nick (6006)","6006","Patrick Co.","Sr",,"Sr Traditional",,Patrick Sr Traditional,97,4,97,4,97,4,0,0,0,0,0,0,0,0,0,0,97,4,0,0,0,0,0,0,0,0,0,0,
"O'Leary","Carly","","O'Leary, Carly (8205)","8205","Trigger Time","Jr",,"Jr Traditional",,Trigger Time Jr Traditional,97,3,97,3,97,3,0,0,0,0,0,0,0,0,0,0,97,3,0,0,0,0,0,0,0,0,0,0,
"Rice","Sawyer","","Rice, Sawyer (2020)","2020","Bedford Co.","Jr",,"Jr Inline",,,95,2,95,2,95,2,0,0,0,0,0,0,0,0,0,0,95,2,0,0,0,0,0,0,0,0,0,0,
"Earhart","Dalton","","Earhart, Dalton (4402)","4402","Frederick Co.","Sr",,"Sr Inline",,Frederick Sr Inline,94,4,94,4,94,4,0,0,0,0,0,0,0,0,0,0,94,4,0,0,0,0,0,0,0,0,0,0,
"Adcock","Amy","","Adcock, Amy (6201)","6201","Powhatan Co.","Sr",,"Sr Inline",,Powhatan Sr Inline,94,2,94,2,94,2,0,0,0,0,0,0,0,0,0,0,94,2,0,0,0,0,0,0,0,0,0,0,
"Coleman","Thomas","","Coleman, Thomas (6003)","6003","Patrick Co.","Sr",,"Sr Traditional",,Patrick Sr Traditional,93,4,93,4,93,4,0,0,0,0,0,0,0,0,0,0,93,4,0,0,0,0,0,0,0,0,0,0,
"Gochenour","Ethan","","Gochenour, Ethan (7403)","7403","Seven Bends","Sr",,"Sr Traditional",,,92,3,92,3,92,3,0,0,0,0,0,0,0,0,0,0,92,3,0,0,0,0,0,0,0,0,0,0,
"Morris","Zack","","Morris, Zack (3401)","3401","Clarke Co","Sr",,"Sr Inline",,Clarke Sr Inline,92,2,92,2,92,2,0,0,0,0,0,0,0,0,0,0,92,2,0,0,0,0,0,0,0,0,0,0,
"Smith","Kendrick","","Smith, Kendrick (7708)","7708","Smyth Co","Jr",,"Jr Traditional",,Smyth Jr Traditional,92,2,92,2,92,2,0,0,0,0,0,0,0,0,0,0,92,2,0,0,0,0,0,0,0,0,0,0,
"Melton","Grayson","","Melton, Grayson (6214)","6214","Powhatan Co.","Sr",,"Sr Traditional",,Powhatan Sr Traditional,91,2,91,2,91,2,0,0,0,0,0,0,0,0,0,0,91,2,0,0,0,0,0,0,0,0,0,0,
"Smith","Jack","","Smith, Jack (6218)","6218","Powhatan Co.","Sr",,"Sr Traditional",,Powhatan Sr Traditional,91,1,91,1,91,1,0,0,0,0,0,0,0,0,0,0,91,1,0,0,0,0,0,0,0,0,0,0,
"Hodge","Gianna","","Hodge, Gianna (6210)","6210","Powhatan Co.","Jr",,"Jr Traditional",,,91,0,91,0,91,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,
"Liddle","Derek","","Liddle, Derek (7213)","7213","Rockingham","Sr",,"Sr Inline",,,91,0,91,0,91,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,
"Cox","Dominic","","Cox, Dominic (4401)","4401","Frederick Co.","Sr",,"Sr Inline",,Frederick Sr Inline,90,0,90,0,90,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,
"Vandenbrouck","Jadon","","Vandenbrouck, Jadon (6221)","6221","Powhatan Co.","Sr",,"Sr Traditional",,Powhatan Sr Traditional,88,1,88,1,88,1,0,0,0,0,0,0,0,0,0,0,88,1,0,0,0,0,0,0,0,0,0,0,
"Giller","Graham","","Giller, Graham (4404)","4404","Frederick Co.","Sr",,"Sr Inline",,Frederick Sr Inline,88,1,88,1,88,1,0,0,0,0,0,0,0,0,0,0,88,1,0,0,0,0,0,0,0,0,0,0,
"O'Leary","Jack","","O'Leary, Jack (8206)","8206","Trigger Time","Jr",,"Jr Traditional",,Trigger Time Jr Traditional,87,1,87,1,87,1,0,0,0,0,0,0,0,0,0,0,87,1,0,0,0,0,0,0,0,0,0,0,
"Cooper","Andrew","","Cooper, Andrew (3201)","3201","Cedar Mountain","Sr",,"Sr Inline",,Cedar Mtn Sr Inline,87,0,87,0,87,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,
"Kidd","Sophie","","Kidd, Sophie (6211)","6211","Powhatan Co.","Sr",,"Sr Inline",,Powhatan Sr Inline,86,2,86,2,86,2,0,0,0,0,0,0,0,0,0,0,86,2,0,0,0,0,0,0,0,0,0,0,
"Smith","Ethan","","Smith, Ethan (7707)","7707","Smyth Co","Sr",,"Sr Traditional",,,86,2,86,2,86,2,0,0,0,0,0,0,0,0,0,0,86,2,0,0,0,0,0,0,0,0,0,0,
"Rice","Eddie","","Rice, Eddie (2019)","2019","Bedford Co.","Sr",,"Sr Inline",,Bedford Sr Inline,86,2,86,2,86,2,0,0,0,0,0,0,0,0,0,0,86,2,0,0,0,0,0,0,0,0,0,0,
"Smith","Loren","","Smith, Loren (3210)","3210","Cedar Mountain","Jr",,"Jr Inline",,,86,1,86,1,86,1,0,0,0,0,0,0,0,0,0,0,86,1,0,0,0,0,0,0,0,0,0,0,
"Allen","Jack","","Allen, Jack (2001)","2001","Bedford Co.","Sr",,"Sr Inline",,Bedford Sr Inline,86,0,86,0,86,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,
"Nicely","Ashley","","Nicely, Ashley (2016)","2016","Bedford Co.","Sr",,"Sr Inline",,Bedford Sr Inline,86,0,86,0,86,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,
"Walker","Kyle","","Walker, Kyle (7409)","7409","Seven Bends","Sr",,"Sr Traditional",,,84,1,84,1,84,1,0,0,0,0,0,0,0,0,0,0,84,1,0,0,0,0,0,0,0,0,0,0,
"Hill","Brody","","Hill, Brody (3204)","3204","Cedar Mountain","Sr",,"Sr Inline",,Cedar Mtn Sr Inline,84,1,84,1,84,1,0,0,0,0,0,0,0,0,0,0,84,1,0,0,0,0,0,0,0,0,0,0,
"Grupe","Jacob","","Grupe, Jacob (3203)","3203","Cedar Mountain","Sr",,"Sr Inline",,Cedar Mtn Sr Inline,84,0,84,0,84,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,
"Arnold","Matthew","","Arnold, Matthew (8201)","8201","Trigger Time","Sr",,"Sr Traditional",,Trigger Time Sr Traditional,83,1,83,1,83,1,0,0,0,0,0,0,0,0,0,0,83,1,0,0,0,0,0,0,0,0,0,0,
"Kramer","Ethan","","Kramer, Ethan (6213)","6213","Powhatan Co.","Sr",,"Sr Traditional",,Powhatan Sr Traditional,83,0,83,0,83,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,
"Murphy","Caleb","","Murphy, Caleb (6007)","6007","Patrick Co.","Sr",,"Sr Traditional",,Patrick Sr Traditional,82,0,82,0,82,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,
"Kesner","Gage","","Kesner, Gage (4406)","4406","Frederick Co.","Sr",,"Sr Inline",,Frederick Sr Inline,81,1,81,1,81,1,0,0,0,0,0,0,0,0,0,0,81,1,0,0,0,0,0,0,0,0,0,0,
"Krossman","Dalton","","Krossman, Dalton (4407)","4407","Frederick Co.","Sr",,"Sr Inline",,Frederick Sr Inline,81,1,81,1,81,1,0,0,0,0,0,0,0,0,0,0,81,1,0,0,0,0,0,0,0,0,0,0,
"Rector","Caleb","","Rector, Caleb (7706)","7706","Smyth Co","Sr",,"Sr Traditional",,,81,1,81,1,81,1,0,0,0,0,0,0,0,0,0,0,81,1,0,0,0,0,0,0,0,0,0,0,
"Kohn","Trae","","Kohn, Trae (8204)","8204","Trigger Time","Sr",,"Sr Traditional",,Trigger Time Sr Traditional,80,0,80,0,80,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,
"Copp","Weston","","Copp, Weston (7402)","7402","Seven Bends","Jr",,"Jr Traditional",,Seven Bends Jr Traditional,77,1,77,1,77,1,0,0,0,0,0,0,0,0,0,0,77,1,0,0,0,0,0,0,0,0,0,0,
"Avery","Raymond","","Avery, Raymond (6204)","6204","Powhatan Co.","Sr",,"Sr Traditional",,Powhatan Sr Traditional,77,0,77,0,77,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,
"Ryals","Nathan","","Ryals, Nathan (3207)","3207","Cedar Mountain","Sr",,"Sr Inline",,Cedar Mtn Sr Inline,77,0,77,0,77,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,
"Ryals","Jessica","","Ryals, Jessica (3206)","3206","Cedar Mountain","Sr",,"Sr Inline",,Cedar Mtn Sr Inline,77,0,77,0,77,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,
"Copp","Margaret","","Copp, Margaret (7401)","7401","Seven Bends","Jr",,"Jr Traditional",,Seven Bends Jr Traditional,76,1,76,1,76,1,0,0,0,0,0,0,0,0,0,0,76,1,0,0,0,0,0,0,0,0,0,0,
"Avery","Caroline","","Avery, Caroline (6203)","6203","Powhatan Co.","Sr",,"Sr Traditional",,Powhatan Sr Traditional,76,0,76,0,76,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,
"Smith","Kersten","","Smith, Kersten (3209)","3209","Cedar Mountain","Sr",,"Sr Inline",,Cedar Mtn Sr Inline,75,0,75,0,75,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,
"Walla","Nick","","Walla, Nick (8212)","8212","Trigger Time","Sr",,"Sr Traditional",,Trigger Time Sr Traditional,73,0,73,0,73,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,
"Maddox","Charlie","","Maddox, Charlie (1404)","1404","Appomattox Co.","Sr",,"Sr Traditional",,,72,0,72,0,72,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,
"Silveus","Jeremiah","","Silveus, Jeremiah (7408)","7408","Seven Bends","Jr",,"Jr Traditional",,Seven Bends Jr Traditional,71,1,71,1,71,1,0,0,0,0,0,0,0,0,0,0,71,1,0,0,0,0,0,0,0,0,0,0,
"Earhart","Hayden","","Earhart, Hayden (4403)","4403","Frederick Co.","Sr",,"Sr Inline",,Frederick Sr Inline,71,0,71,0,71,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,
"McCready","Emma","","McCready, Emma (7703)","7703","Smyth Co","Jr",,"Jr Traditional",,Smyth Jr Traditional,70,1,70,1,70,1,0,0,0,0,0,0,0,0,0,0,70,1,0,0,0,0,0,0,0,0,0,0,
"Royce","Ben","","Royce, Ben (3403)","3403","Clarke Co","Sr",,"Sr Inline",,Clarke Sr Inline,70,1,70,1,70,1,0,0,0,0,0,0,0,0,0,0,70,1,0,0,0,0,0,0,0,0,0,0,
"Delp","Caleb","","Delp, Caleb (7702)","7702","Smyth Co","Jr",,"Jr Traditional",,Smyth Jr Traditional,70,0,70,0,70,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,
"Zarling","Chloe","","Zarling, Chloe (2702)","2702","Bullseye","Sr",,"Sr Traditional",,,69,0,69,0,69,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,
"Wiley","Jarrett","","Wiley, Jarrett (3404)","3404","Clarke Co","Sr",,"Sr Traditional",,,66,0,66,0,66,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,
"Walla","Kaeleigh","","Walla, Kaeleigh (8211)","8211","Trigger Time","Jr",,"Jr Traditional",,Trigger Time Jr Traditional,64,0,64,0,64,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,
"Royce","Austin","","Royce, Austin (3402)","3402","Clarke Co","Sr",,"Sr Inline",,Clarke Sr Inline,64,0,64,0,64,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,
"Roberts","Jacob","","Roberts, Jacob (7406)","7406","Seven Bends","Jr",,"Jr Inline",,,64,0,64,0,64,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,
"Rusher","Tinleigh","","Rusher, Tinleigh (7407)","7407","Seven Bends","Jr",,"Jr Traditional",,Seven Bends Jr Traditional,61,0,61,0,61,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,
"Wirt","Rae","","Wirt, Rae (6225)","6225","Powhatan Co.","Sr",,"Sr Traditional",,Powhatan Sr Traditional,60,0,60,0,60,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,
"Jackson","Brandon","","Jackson, Brandon (3205)","3205","Cedar Mountain","Sr",,"Sr Inline",,Cedar Mtn Sr Inline,52,0,52,0,52,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,
"Meyerhoffer","Caroline","","Meyerhoffer, Caroline (1405)","1405","Appomattox Co.","Sr",,"Sr Inline",,,51,0,51,0,51,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,
"Henry","Seth","","Henry, Seth (7404)","7404","Seven Bends","Jr",,"Jr Traditional",,Seven Bends Jr Traditional,50,0,50,0,50,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,
"Peterson","Natalee","","Peterson, Natalee (7405)","7405","Seven Bends","Jr",,"Jr Traditional",,Seven Bends Jr Traditional,39,0,39,0,39,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,
"Shoemaker","Hunter","","Shoemaker, Hunter (4409)","4409","Frederick Co.","Sr",,"Sr Inline",,Frederick Sr Inline,30,0,30,0,30,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,