"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Skill Level,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Hays","Jasmine","3605HayJas","Hays, Jasmine","566","Hughes","Fort Pierre, SD",,"JR",,Hughes JR Air Rifle1,266,7,266,7,266,7,97,5,83,2,86,0,0,0,0,0,97,5,83,2,86,0,
"Kruger","Jenna","3605KruJen","Kruger, Jenna","569","Hughes","Fort Pierre, SD",,"JR",,Hughes JR Air Rifle1,265,7,265,7,265,7,94,3,82,1,89,3,0,0,0,0,94,3,82,1,89,3,
"Olson","Merick","0604OlsMer","Olson, Merick","509","Brookings","Fort Pierre, SD",,"JR",,Brookings JR Air Rifle1,256,6,256,6,256,6,91,1,78,1,87,4,0,0,0,0,91,1,78,1,87,4,
"Plucker","Skyler","0106PluSky","Plucker, Skyler","601","Minnehaha","Fort Pierre, SD",,"JR",,Minnehaha JR Air Rifle1,243,5,243,5,243,5,89,2,75,1,79,2,0,0,0,0,89,2,75,1,79,2,
"Dissing","Mya","0104DisMya","Dissing, Mya","597","Minnehaha","Fort Pierre, SD",,"JR",,Minnehaha JR Air Rifle1,249,6,249,6,249,6,97,5,75,0,77,1,0,0,0,0,97,5,75,0,77,1,
"Evans","Ellie","5605EvaEll","Evans, Ellie","617","Sanborn","Fort Pierre, SD",,"JR",,Sanborn JR Air Rifle1,214,2,214,2,214,2,75,0,74,2,65,0,0,0,0,0,75,0,74,2,65,0,
"Lindskov","AJ","2404LinAJ","Lindskov, AJ","556","Dewey","Fort Pierre, SD",,"JR",,Dewey JR Air Rifle1,212,3,212,3,212,3,80,1,73,1,59,1,0,0,0,0,80,1,73,1,59,1,
"Sievert","Luke","0105SieLuk","Sievert, Luke","603","Minnehaha","Fort Pierre, SD",,"JR",,Minnehaha JR Air Rifle1,230,1,230,1,230,1,86,0,71,0,73,1,0,0,0,0,86,0,71,0,73,1,
"Stoeser","Rylie","3604StoRyl","Stoeser, Rylie","575","Hughes","Fort Pierre, SD",,"JR",,Hughes JR Air Rifle1,242,3,242,3,242,3,91,1,70,0,81,2,0,0,0,0,91,1,70,0,81,2,
"Dangel","Bradley","1704DanBra","Dangel, Bradley","532","Charles Mix","Fort Pierre, SD",,"JR",,,231,0,231,0,231,0,82,0,68,0,81,0,0,0,0,0,82,0,68,0,81,0,
"Sterling","Samuel","3605SteSam","Sterling, Samuel","574","Hughes","Fort Pierre, SD",,"JR",,Hughes JR Air Rifle1,229,5,229,5,229,5,87,4,65,1,77,0,0,0,0,0,87,4,65,1,77,0,
"Ohlrogge","Emily","5604OhlEmi","Ohlrogge, Emily","630","Sanborn","Fort Pierre, SD",,"JR",,Sanborn JR Air Rifle1,204,1,204,1,204,1,79,0,65,1,60,0,0,0,0,0,79,0,65,1,60,0,
"Dyk","Tanner","1706DykTan","Dyk, Tanner","534","Charles Mix","Fort Pierre, SD",,"JR",,,208,0,208,0,208,0,73,0,65,0,70,0,0,0,0,0,73,0,65,0,70,0,
"Michalek","Colton","1304MicCol","Michalek, Colton","517","Brule","Fort Pierre, SD",,"JR",,,198,1,198,1,198,1,84,1,64,0,50,0,0,0,0,0,84,1,64,0,50,0,
"Sell","Clay","6004SelCla","Sell, Clay","643","Tripp","Fort Pierre, SD",,"JR",,Tripp JR Air Rifle1,219,3,219,3,219,3,92,3,64,0,63,0,0,0,0,0,92,3,64,0,63,0,
"Seezs","Casside","2905SeeCas","Seezs, Casside","559","Grant","Fort Pierre, SD",,"JR",,,200,1,200,1,200,1,72,1,62,0,66,0,0,0,0,0,72,1,62,0,66,0,
"Gebhart","Shannon","2406GebSha","Gebhart, Shannon","554","Dewey","Fort Pierre, SD",,"JR",,Dewey JR Air Rifle1,206,1,206,1,206,1,75,1,60,0,71,0,0,0,0,0,75,1,60,0,71,0,
"Roghair","Mesa","4104RogMes","Roghair, Mesa","577","Jones","Fort Pierre, SD",,"JR",,,201,2,201,2,201,2,66,0,59,1,76,1,0,0,0,0,66,0,59,1,76,1,
"Litterick","Nick","5104LitNic","Litterick, Nick","594","Miner","Fort Pierre, SD",,"JR",,,224,4,224,4,224,4,89,3,59,0,76,1,0,0,0,0,89,3,59,0,76,1,
"Bosma","Kaylee","6204BonKay","Bosma, Kaylee","645","Union","Fort Pierre, SD",,"JR",,,203,3,203,3,203,3,89,3,58,0,56,0,0,0,0,0,89,3,58,0,56,0,
"Fry","AnnaBella","5604FryAnn","Fry, AnnaBella","620","Sanborn","Fort Pierre, SD",,"JR",,,177,0,177,0,177,0,74,0,58,0,45,0,0,0,0,0,74,0,58,0,45,0,
"Schelske","Alexander","5606SchAle","Schelske, Alexander","632","Sanborn","Fort Pierre, SD",,"JR",,,209,2,209,2,209,2,84,1,56,1,69,0,0,0,0,0,84,1,56,1,69,0,
"Wiik","Connor","2906WIICon","Wiik, Connor","560","Grant","Fort Pierre, SD",,"JR",,,150,0,150,0,150,0,40,0,56,0,54,0,0,0,0,0,40,0,56,0,54,0,
"Coronato","Michael","0905CorMic","Coronato, Michael","580","Lawrence","Fort Pierre, SD",,"JR",,,174,2,174,2,174,2,67,0,55,2,52,0,0,0,0,0,67,0,55,2,52,0,
"Shultz","Elizabeth","0604ShuEli","Shultz, Elizabeth","512","Brookings","Fort Pierre, SD",,"JR",,Brookings JR Air Rifle1,203,0,203,0,203,0,80,0,55,0,68,0,0,0,0,0,80,0,55,0,68,0,
"Ruby","Lainna","1506RubLai","Ruby, Lainna","530","Butte","Fort Pierre, SD",,"JR",,,188,0,188,0,188,0,79,0,55,0,54,0,0,0,0,0,79,0,55,0,54,0,
"Fisher","Miranda","6005FisMir","Fisher, Miranda","641","Tripp","Fort Pierre, SD",,"JR",,Tripp JR Air Rifle1,196,1,196,1,196,1,82,1,54,0,60,0,0,0,0,0,82,1,54,0,60,0,
"Schwagel","Cassidy","2904SchCas","Schwagel, Cassidy","558","Grant","Fort Pierre, SD",,"JR",,,202,0,202,0,202,0,75,0,53,0,74,0,0,0,0,0,75,0,53,0,74,0,
"Schelske","Dana","5604SchDan","Schelske, Dana","634","Sanborn","Fort Pierre, SD",,"JR",,Sanborn JR Air Rifle1,211,1,211,1,211,1,81,1,52,0,78,0,0,0,0,0,81,1,52,0,78,0,
"Pillatzki","Jack","0604PilJac","Pillatzki, Jack","510","Brookings","Fort Pierre, SD",,"JR",,Brookings JR Air Rifle1,167,0,167,0,167,0,59,0,51,0,57,0,0,0,0,0,59,0,51,0,57,0,
"Brooks","Devyn","5606BroDev","Brooks, Devyn","612","Sanborn","Fort Pierre, SD",,"JR",,,184,3,184,3,184,3,81,2,50,1,53,0,0,0,0,0,81,2,50,1,53,0,
"Mackaben","Morgan","1505MacMor","Mackaben, Morgan","524","Butte","Fort Pierre, SD",,"JR",,,172,2,172,2,172,2,66,2,50,0,56,0,0,0,0,0,66,2,50,0,56,0,
"Burkel","Lane","5605BurLan","Burkel, Lane","614","Sanborn","Fort Pierre, SD",,"JR",,Sanborn JR Air Rifle1,202,2,202,2,202,2,82,2,48,0,72,0,0,0,0,0,82,2,48,0,72,0,
"Harris","Selah","6005HarSel","Harris, Selah","642","Tripp","Fort Pierre, SD",,"JR",,Tripp JR Air Rifle1,171,1,171,1,171,1,70,1,48,0,53,0,0,0,0,0,70,1,48,0,53,0,
"Solinsky","Drew","2104SolDre","Solinsky, Drew","544","Custer","Fort Pierre, SD",,"JR",,,163,1,163,1,163,1,70,1,48,0,45,0,0,0,0,0,70,1,48,0,45,0,
"Fridley","Keaton","5607FriKea","Fridley, Keaton","619","Sanborn","Fort Pierre, SD",,"JR",,,161,0,161,0,161,0,67,0,48,0,46,0,0,0,0,0,67,0,48,0,46,0,
"Zoss","Delaney","5606ZosDel","Zoss, Delaney","636","Sanborn","Fort Pierre, SD",,"JR",,,173,0,173,0,173,0,76,0,48,0,49,0,0,0,0,0,76,0,48,0,49,0,
"Main","Lydia","1506MaiLyd","Main, Lydia","525","Butte","Fort Pierre, SD",,"JR",,Butte JR Air Rifle1,200,1,200,1,200,1,81,1,47,0,72,0,0,0,0,0,81,1,47,0,72,0,
"Fuller","Collin","1804FulCol","Fuller, Collin","538","Clark","Fort Pierre, SD",,"JR",,,163,0,163,0,163,0,67,0,47,0,49,0,0,0,0,0,67,0,47,0,49,0,
"Anderson","Jack","6006AndJac","Anderson, Jack","638","Tripp","Fort Pierre, SD",,"JR",,Tripp JR Air Rifle1,193,1,193,1,193,1,82,0,46,0,65,1,0,0,0,0,82,0,46,0,65,1,
"Carrier","Jayden","2104CarJay","Carrier, Jayden","542","Custer","Fort Pierre, SD",,"JR",,,200,1,200,1,200,1,86,1,45,0,69,0,0,0,0,0,86,1,45,0,69,0,
"Jaynes","Jayden","5106JayJay","Jaynes, Jayden","593","Miner","Fort Pierre, SD",,"JR",,,174,0,174,0,174,0,69,0,45,0,60,0,0,0,0,0,69,0,45,0,60,0,
"Hemmingson","Grady","2206HemGra","Hemmingson, Grady","548","Day","Fort Pierre, SD",,"JR",,,184,0,184,0,184,0,75,0,45,0,64,0,0,0,0,0,75,0,45,0,64,0,
"Grubl","Brynn","1505GruBry","Grubl, Brynn","522","Butte","Fort Pierre, SD",,"JR",,Butte JR Air Rifle1,175,0,175,0,175,0,72,0,44,0,59,0,0,0,0,0,72,0,44,0,59,0,
"Larson","Brady","5604LarBra","Larson, Brady","624","Sanborn","Fort Pierre, SD",,"JR",,,181,0,181,0,181,0,75,0,44,0,62,0,0,0,0,0,75,0,44,0,62,0,
"Kneen","Toby","5604KneTob","Kneen, Toby","623","Sanborn","Fort Pierre, SD",,"JR",,,190,1,190,1,190,1,88,1,43,0,59,0,0,0,0,0,88,1,43,0,59,0,
"Reis","Swade","1305ReiSwa","Reis, Swade","518","Brule","Fort Pierre, SD",,"JR",,,156,2,156,2,156,2,56,0,42,1,58,1,0,0,0,0,56,0,42,1,58,1,
"Keller","Wylee","2404KelWyl","Keller, Wylee","555","Dewey","Fort Pierre, SD",,"JR",,Dewey JR Air Rifle1,192,0,192,0,192,0,79,0,42,0,71,0,0,0,0,0,79,0,42,0,71,0,
"Monnens","Taylor","1806MonTay","Monnens, Taylor","539","Clark","Fort Pierre, SD",,"JR",,,168,1,168,1,168,1,75,1,42,0,51,0,0,0,0,0,75,1,42,0,51,0,
"McIlravy","McKenna","3105McIMcK","McIlravy, McKenna","564","Haakon","Fort Pierre, SD",,"JR",,,169,2,169,2,169,2,68,0,41,0,60,2,0,0,0,0,68,0,41,0,60,2,
"Meland","Allison","2206MelAll","Meland, Allison","549","Day","Fort Pierre, SD",,"JR",,,182,0,182,0,182,0,78,0,40,0,64,0,0,0,0,0,78,0,40,0,64,0,
"Biegler","Natalie","2405BieNat","Biegler, Natalie","553","Dewey","Fort Pierre, SD",,"JR",,Dewey JR Air Rifle1,166,0,166,0,166,0,69,0,40,0,57,0,0,0,0,0,69,0,40,0,57,0,
"Wurtz","Dustin","4706WurDus","Wurtz, Dustin","592","McPherson","Fort Pierre, SD",,"JR",,,88,0,88,0,88,0,37,0,40,0,11,0,0,0,0,0,37,0,40,0,11,0,
"Culver","Abbie","1504CulAbb","Culver, Abbie","520","Butte","Fort Pierre, SD",,"JR",,,181,1,181,1,181,1,73,1,39,0,69,0,0,0,0,0,73,1,39,0,69,0,
"Freidel","Elias","5605FreEli","Freidel, Elias","618","Sanborn","Fort Pierre, SD",,"JR",,,171,0,171,0,171,0,74,0,39,0,58,0,0,0,0,0,74,0,39,0,58,0,
"McKenna","Carter","1506McKCar","McKenna, Carter","527","Butte","Fort Pierre, SD",,"JR",,Butte JR Air Rifle1,155,0,155,0,155,0,62,0,36,0,57,0,0,0,0,0,62,0,36,0,57,0,
"Newman","Riley","0904NewRil","Newman, Riley","584","Lawrence","Fort Pierre, SD",,"JR",,,178,2,178,2,178,2,85,2,34,0,59,0,0,0,0,0,85,2,34,0,59,0,
"Butler","Jonathan","4706ButJon","Butler, Jonathan","589","McPherson","Fort Pierre, SD",,"JR",,,90,0,90,0,90,0,37,0,32,0,21,0,0,0,0,0,37,0,32,0,21,0,
"Jacobson","Ella","0606JacEll","Jacobson, Ella","506","Brookings","Fort Pierre, SD",,"JR",,Brookings JR Air Rifle1,150,0,150,0,150,0,74,0,26,0,50,0,0,0,0,0,74,0,26,0,50,0,
"Wetz","Kendra","1504WetKen","Wetz, Kendra","531","Butte","Fort Pierre, SD",,"JR",,Butte JR Air Rifle1,106,0,106,0,106,0,54,0,24,0,28,0,0,0,0,0,54,0,24,0,28,0,
"Grussing","Ryann","1305GruRya","Grussing, Ryann","516","Brule","Fort Pierre, SD",,"JR",,,142,1,142,1,142,1,70,1,23,0,49,0,0,0,0,0,70,1,23,0,49,0,
"Hendrix","Ethan","0206HenEth","Hendrix, Ethan","608","Pennington","Fort Pierre, SD",,"JR",,,146,0,146,0,146,0,72,0,22,0,52,0,0,0,0,0,72,0,22,0,52,0,