"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Age Award,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Carson","Elizabeth","","Carson, Elizabeth (225)","225","X Men","Robinsdale, MN",,"Junior",,X-Men,542,17,542,17,542,17,196,12,167,3,179,2,0,0,0,0,97,4,99,8,86,1,81,2,88,0,91,2,
"Zollner","Jared","","Zollner, Jared (209)","209","Redwood/Renville 4H","Forest Lake, MN",,"Junior",,Redwood/Renville 4H,537,15,537,15,537,15,194,12,173,2,170,1,0,0,0,0,97,4,97,8,88,2,85,0,84,0,86,1,
"Roemhildt","Kaitlyn","","Roemhildt, Kaitlyn (231)","231","BSA Venture Crew 318","Morristown, MN",,"Junior",,BSA VC 318,532,14,532,14,532,14,194,9,166,2,172,3,0,0,0,0,97,2,97,7,89,2,77,0,90,1,82,2,
"Doucette","Violet","","Doucette, Violet (211)","211","Gopher","Forest Lake, MN",,"Sub Junior",,Gopher Sporter,476,10,476,10,476,10,192,8,133,0,151,2,0,0,0,0,97,4,95,4,69,0,64,0,80,1,71,1,
"Roskop","Paige","","Roskop, Paige (222)","222","X Men","Robinsdale, MN",,"Junior",,X-Men,517,15,517,15,517,15,189,9,151,1,177,5,0,0,0,0,93,3,96,6,66,0,85,1,84,1,93,4,
"Pozorski","Ruby","","Pozorski, Ruby (224)","224","X Men","Forest Lake, MN",,"Intermediate Junior",,X-Men,529,12,529,12,529,12,189,8,173,2,167,2,0,0,0,0,94,3,95,5,89,2,84,0,81,0,86,2,
"Carlson","Lillian","","Carlson, Lillian (201)","201","Houston Hurricanes","Houston, MN",,"Intermediate Junior",,Houston Hurricanes,498,12,498,12,498,12,188,7,154,3,156,2,0,0,0,0,96,5,92,2,77,1,77,2,72,0,84,2,
"Johnson","Elli","","Johnson, Elli (202)","202","Houston Hurricanes","Houston, MN",,"Sub Junior",,Houston Hurricanes,487,8,487,8,487,8,180,5,151,2,156,1,0,0,0,0,88,0,92,5,79,1,72,1,82,0,74,1,
"U'Ren","Noah","","U'Ren, Noah (210)","210","Redwood/Renville 4H","Forest Lake, MN",,"Intermediate Junior",,Redwood/Renville 4H,466,6,466,6,466,6,180,4,132,0,154,2,0,0,0,0,89,1,91,3,67,0,65,0,75,0,79,2,
"Turbes","Catherine","","Turbes, Catherine (208)","208","Redwood/Renville 4H","Forest Lake, MN",,"Intermediate Junior",,Redwood/Renville 4H,490,7,490,7,490,7,179,6,150,0,161,1,0,0,0,0,86,2,93,4,69,0,81,0,77,0,84,1,
"Dahle","Wren","","Dahle, Wren (230)","230","BSA Venture Crew 318","Morristown, MN",,"Intermediate Junior",,BSA VC 318,475,8,475,8,475,8,179,5,130,0,166,3,0,0,0,0,92,4,87,1,70,0,60,0,82,1,84,2,
"Crane","Taylar","","Crane, Taylar (221)","221","X Men","Robinsdale, MN",,"Sub Junior",,,481,7,481,7,481,7,178,4,142,1,161,2,0,0,0,0,90,3,88,1,74,0,68,1,80,0,81,2,
"Hendrickson","Katrina","","Hendrickson, Katrina (223)","223","X Men","Forest Lake, MN",,"Intermediate Junior",,X-Men,469,4,469,4,469,4,178,4,150,0,141,0,0,0,0,0,95,4,83,0,71,0,79,0,64,0,77,0,
"Kinstler","Ethan","","Kinstler, Ethan (203)","203","Houston Hurricanes","Houston, MN",,"Sub Junior",,Houston Hurricanes,422,5,422,5,422,5,176,5,116,0,130,0,0,0,0,0,87,3,89,2,54,0,62,0,67,0,63,0,
"Ness","Caden","","Ness, Caden (204)","204","Houston Hurricanes","Forest Lake, MN",,"Intermediate Junior",,Houston Hurricanes,419,5,419,5,419,5,176,4,114,1,129,0,0,0,0,0,87,1,89,3,56,1,58,0,62,0,67,0,
"Dahle","Hanna","","Dahle, Hanna (232)","232","BSA Venture Crew 318","Morristown, MN",,"Intermediate Junior",,BSA VC 318,393,6,393,6,393,6,173,5,87,0,133,1,0,0,0,0,89,4,84,1,46,0,41,0,61,1,72,0,
"Barth","Tanner","","Barth, Tanner (217)","217","Centershots","Forest Lake, MN",,"Sub Junior",,,447,0,447,0,447,0,172,0,141,0,134,0,0,0,0,0,85,0,87,0,65,0,76,0,75,0,59,0,
"Havens","Aiden","","Havens, Aiden (219)","219","Gopher","Forest Lake, MN",,"Junior",,Gopher Sporter,445,0,445,0,445,0,167,0,119,0,159,0,0,0,0,0,85,0,82,0,58,0,61,0,74,0,85,0,
"Arnett","Michael","","Arnett, Michael (216)","216","Long Rangers","Forest Lake, MN",,"Sub Junior",,,440,5,440,5,440,5,166,1,116,0,158,4,0,0,0,0,83,1,83,0,57,0,59,0,74,2,84,2,
"Keefe","Elizabeth","","Keefe, Elizabeth (212)","212","Gopher","Forest Lake, MN",,"Junior",,Gopher Sporter,380,3,380,3,380,3,160,2,92,0,128,1,0,0,0,0,84,2,76,0,40,0,52,0,67,1,61,0,
"Carlson","William","","Carlson, William (205)","205","Houston Hurricanes","Forest Lake, MN",,"Sub Junior",,,376,3,376,3,376,3,158,3,88,0,130,0,0,0,0,0,74,0,84,3,42,0,46,0,69,0,61,0,
"Turbes","George","","Turbes, George (207)","207","Redwood/Renville 4H","Forest Lake, MN",,"Sub Junior",,Redwood/Renville 4H,438,2,438,2,438,2,153,1,130,1,155,0,0,0,0,0,79,1,74,0,63,0,67,1,85,0,70,0,
"Stone-Perry","Alexander","","Stone-Perry, Alexander (213)","213","Gopher","Forest Lake, MN",,"Sub Junior",,,305,1,305,1,305,1,151,0,46,0,108,1,0,0,0,0,79,0,72,0,16,0,30,0,50,0,58,1,
"Gillette","Alex","","Gillette, Alex (226)","226","Gopher","Forest Lake, MN",,"Sub Junior",,Gopher Sporter,275,1,275,1,275,1,149,0,69,1,57,0,0,0,0,0,76,0,73,0,31,0,38,1,33,0,24,0,
"Kuball","Ethan","","Kuball, Ethan (228)","228","BSA Venture Crew 318","Forest Lake, MN",,"Intermediate Junior",,BSA VC 318,349,2,349,2,349,2,146,1,85,0,118,1,0,0,0,0,74,0,72,1,36,0,49,0,53,0,65,1,
"Irwin","Megan","","Irwin, Megan (227)","227","X Men","Forest Lake, MN",,"Intermediate Junior",,,389,1,389,1,389,1,145,1,104,0,140,0,0,0,0,0,73,1,72,0,52,0,52,0,72,0,68,0,
"Johnson","Garrett","","Johnson, Garrett (215)","215","Gopher","Forest Lake, MN",,"Sub Junior",,,367,1,367,1,367,1,144,1,139,0,84,0,0,0,0,0,76,1,68,0,70,0,69,0,38,0,46,0,
"Dahle","Noah","","Dahle, Noah (229)","229","BSA Venture Crew 318","Forest Lake, MN",,"Sub Junior",,,356,2,356,2,356,2,136,0,106,1,114,1,0,0,0,0,67,0,69,0,64,1,42,0,57,0,57,1,
"Rarick","Rikkayla","","Rarick, Rikkayla (214)","214","Gopher","Forest Lake, MN",,"Sub Junior",,,312,1,312,1,312,1,124,1,87,0,101,0,0,0,0,0,54,0,70,1,42,0,45,0,46,0,55,0,