"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Age Award,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Westman","Trevor","","Westman, Trevor (299680)","299680","s-cubed","Oak Harbor, WA",,"Spokane, WA","Sporter","Age Group 2",,Saber Tooth Fangs,502,12,502,12,502,12,182,3,140,2,180,7,0,0,0,0,90,1,92,2,76,2,64,0,88,2,92,5,
"Westman","Trevor","","Westman, Trevor (299680)","299680","s-cubed","Oak Harbor, WA",,"Olympia, WA","Sporter","Age Group 2",,Saber Tooth Fangs,502,12,502,12,502,12,182,3,140,2,180,7,0,0,0,0,90,1,92,2,76,2,64,0,88,2,92,5,
"Hart","James","","Hart, James (299670)","299670","s-cubed","Oak Harbor, WA",,"Olympia, WA","Sporter","Age Group 2",,Saber Tooth Fangs,497,15,497,15,497,15,189,8,132,0,176,7,0,0,0,0,94,2,95,6,70,0,62,0,90,3,86,4,
"Hart","James","","Hart, James (299670)","299670","s-cubed","Oak Harbor, WA",,"Spokane, WA","Sporter","Age Group 2",,Saber Tooth Fangs,497,15,497,15,497,15,189,8,132,0,176,7,0,0,0,0,94,2,95,6,70,0,62,0,90,3,86,4,
"Odeneal","Joshua","","Odeneal, Joshua (299677)","299677","s-cubed","Oak Harbor, WA",,"Spokane, WA","Sporter","Age Group 2",,,520,13,520,13,520,13,190,9,158,2,172,2,0,0,0,0,95,5,95,4,83,1,75,1,89,1,83,1,
"Odeneal","Joshua","","Odeneal, Joshua (299677)","299677","s-cubed","Oak Harbor, WA",,"Olympia, WA","Sporter","Age Group 2",,,520,13,520,13,520,13,190,9,158,2,172,2,0,0,0,0,95,5,95,4,83,1,75,1,89,1,83,1,
"Lohman","James ","Wesley","Lohman, James  Wesley (299673)","299673","s-cubed","Oak Harbor, WA",,"Olympia, WA","Sporter","Age Group 2",,SaberTooth Claws,506,11,506,11,506,11,190,8,157,2,159,1,0,0,0,0,94,4,96,4,76,1,81,1,80,1,79,0,
"Lohman","James ","Wesley","Lohman, James  Wesley (299673)","299673","s-cubed","Oak Harbor, WA",,"Spokane, WA","Sporter","Age Group 2",,SaberTooth Claws,506,11,506,11,506,11,190,8,157,2,159,1,0,0,0,0,94,4,96,4,76,1,81,1,80,1,79,0,
"Nichols","Joseph","","Nichols, Joseph (299676)","299676","s-cubed","Oak Harbor, WA",,"Olympia, WA","Sporter","Age Group 2",,SaberTooth Claws,461,5,461,5,461,5,177,1,138,3,146,1,0,0,0,0,93,1,84,0,70,2,68,1,76,1,70,0,
"Nichols","Joseph","","Nichols, Joseph (299676)","299676","s-cubed","Oak Harbor, WA",,"Spokane, WA","Sporter","Age Group 2",,SaberTooth Claws,461,5,461,5,461,5,177,1,138,3,146,1,0,0,0,0,93,1,84,0,70,2,68,1,76,1,70,0,
"Holbrook","Kaitlyn","","Holbrook, Kaitlyn (299671)","299671","s-cubed","Oak Harbor, WA",,"Olympia, WA","Sporter","Age Group 2",,Hodge Podge,479,7,479,7,479,7,187,5,153,1,139,1,0,0,0,0,92,1,95,4,79,0,74,1,64,0,75,1,
"Holbrook","Kaitlyn","","Holbrook, Kaitlyn (299671)","299671","s-cubed","Oak Harbor, WA",,"Spokane, WA","Sporter","Age Group 2",,Hodge Podge,479,7,479,7,479,7,187,5,153,1,139,1,0,0,0,0,92,1,95,4,79,0,74,1,64,0,75,1,
"Kunze","Meagan","","Kunze, Meagan (299672)","299672","s-cubed","Oak Harbor, WA",,"Spokane, WA","Sporter","Age Group 2",,,438,2,438,2,438,2,176,1,125,0,137,1,0,0,0,0,88,0,88,1,56,0,69,0,61,0,76,1,
"Kunze","Meagan","","Kunze, Meagan (299672)","299672","s-cubed","Oak Harbor, WA",,"Olympia, WA","Sporter","Age Group 2",,,438,2,438,2,438,2,176,1,125,0,137,1,0,0,0,0,88,0,88,1,56,0,69,0,61,0,76,1,