"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Skill Level,Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"Hardin","Ethan","","Hardin, Ethan (409)","409","","Kearney, NE",,"13-15",,,Hooker County 1,464,16,464,16,464,16,98,4,89,3,96,5,95,4,0,0,0,0,86,0,98,4,89,3,96,5,95,4,86,0,
"Carr","Shelby","","Carr, Shelby (507)","507","","Kearney, NE",,"13-15",,,Box Butte 1,473,18,473,18,473,18,97,6,94,5,94,5,96,2,0,0,0,0,92,0,97,6,94,5,94,5,96,2,92,0,
"Larington","Reese","","Larington, Reese (404)","404","","Kearney, NE",,"13-15",,,,454,12,454,12,454,12,96,5,84,0,94,5,92,2,0,0,0,0,88,0,96,5,84,0,94,5,92,2,88,0,
"Winstrom","Julia","","Winstrom, Julia (423)","423","","Kearney, NE",,"13-15",,"",Kimball Dead Eye Shooters 1,457,11,457,11,457,11,96,4,80,1,95,1,96,5,0,0,0,0,90,0,96,4,80,1,95,1,96,5,90,0,
"Thomson","Trevor","","Thomson, Trevor (416)","416","","Kearney, NE",,"13-15",,"",Antelope County 1,450,8,450,8,450,8,96,3,84,0,93,3,89,2,0,0,0,0,88,0,96,3,84,0,93,3,89,2,88,0,
"Dittbrenner","Ty","","Dittbrenner, Ty (408)","408","","Kearney, NE",,"13-15",,"",Homestead 4-H 1,455,13,455,13,455,13,95,5,90,2,93,4,93,2,0,0,0,0,84,0,95,5,90,2,93,4,93,2,84,0,
"Bohl","Danika","","Bohl, Danika (415)","415","","Kearney, NE",,"13-15",,,Scottsbluff 1,461,15,461,15,461,15,95,4,93,2,96,5,95,4,0,0,0,0,82,0,95,4,93,2,96,5,95,4,82,0,
"Rempel","Emily","","Rempel, Emily (425)","501","","Kearney, NE",,"13-15",,,Homestead 4-H 1,462,11,462,11,462,11,95,4,88,2,95,4,90,1,0,0,0,0,94,0,95,4,88,2,95,4,90,1,94,0,
"Hanley","Lilly","","Hanley, Lilly (414)","414","","Kearney, NE",,"13-15",,"",Lincoln Shooting Stars 1,444,8,444,8,444,8,95,3,87,1,90,3,84,1,0,0,0,0,88,0,95,3,87,1,90,3,84,1,88,0,
"Schaefer","Summar","","Schaefer, Summar (410)","410","","Kearney, NE",,"13-15",,"",Box Butte 1,466,11,466,11,466,11,95,3,87,1,97,6,91,1,0,0,0,0,96,0,95,3,87,1,97,6,91,1,96,0,
"Rahmig","Austin","","Rahmig, Austin 425","425","","Kearney, NE",,"13-15",,,Scottsbluff 1,452,9,452,9,452,9,95,2,91,2,93,2,93,3,0,0,0,0,80,0,95,2,91,2,93,2,93,3,80,0,
"Royle","Bryana","","Royle, Bryana (502)","502","","Kearney, NE",,"13-15",,,Buffalo County 4-H Shooting Sports Club 1,442,11,442,11,442,11,94,6,89,2,92,2,89,1,0,0,0,0,78,0,94,6,89,2,92,2,89,1,78,0,
"Glendy","Dylan","","Glendy, Dylan (505)","505","","Kearney, NE",,"13-15",,"",Custer 1,459,14,459,14,459,14,94,4,90,2,94,3,95,5,0,0,0,0,86,0,94,4,90,2,94,3,95,5,86,0,
"Guernsey","Jaden","","Guernsey, Jaden (417)","417","","Kearney, NE",,"13-15",,,Homestead 4-H 1,432,8,432,8,432,8,93,5,79,1,87,1,85,1,0,0,0,0,88,0,93,5,79,1,87,1,85,1,88,0,
"Foster","Chris","","Foster, Chris (405)","405","","Kearney, NE",,"13-15",,,Kimball Dead Eye Shooters 1,448,6,448,6,448,6,93,3,84,0,88,2,89,1,0,0,0,0,94,0,93,3,84,0,88,2,89,1,94,0,
"Wardyn","Daine","","Wardyn, Daine (421)","421","","Kearney, NE",,"13-15",,,Custer 1,452,8,452,8,452,8,93,0,84,0,97,5,90,3,0,0,0,0,88,0,93,0,84,0,97,5,90,3,88,0,
"Olson","Zach","","Olson, Zach (422)","422","","Kearney, NE",,"13-15",,"",Buffalo County 4-H Shooting Sports Club 1,440,6,440,6,440,6,92,3,82,0,92,2,86,1,0,0,0,0,88,0,92,3,82,0,92,2,86,1,88,0,
"Johns","Samantha","","Johns, Samantha (504)","504","","Kearney, NE",,"13-15",,"",Dawes 1,462,10,462,10,462,10,92,2,90,1,96,4,92,3,0,0,0,0,92,0,92,2,90,1,96,4,92,3,92,0,
"Galbraith","Caden","","Galbraith, Caden (420)","420","","Kearney, NE",,"13-15",,"",Dawes 1,420,6,420,6,420,6,91,2,86,1,82,2,83,1,0,0,0,0,78,0,91,2,86,1,82,2,83,1,78,0,
"Jordan","Tobias","","Jordan, Tobias (424)","424","","Kearney, NE",,"13-15",,"",Lincoln Shooting Stars 1,416,4,416,4,416,4,91,1,78,0,81,1,78,2,0,0,0,0,88,0,91,1,78,0,81,1,78,2,88,0,
"Steffan","Mathew","","Steffan, Mathew (592)","592","","Beatrice, NE",,"13-15",,"",Pierce County Shooting Sports 1,431,6,431,6,431,6,90,2,81,1,89,0,85,3,0,0,0,0,86,0,90,2,81,1,89,0,85,3,86,0,
"DeWilde","Bryan","","DeWilde, Bryan (412)","412","","Kearney, NE",,"13-15",,"",Douglas-Sarpy 1,426,1,426,1,426,1,88,1,70,0,88,0,86,0,0,0,0,0,94,0,88,1,70,0,88,0,86,0,94,0,
"Thomas","Rachael","","Thomas, Rachael (411)","411","","Kearney, NE",,"13-15",,"",,397,2,397,2,397,2,88,0,74,0,85,1,80,1,0,0,0,0,70,0,88,0,74,0,85,1,80,1,70,0,
"Hoffman","Alayna","","Hoffman, Alayna (403)","403","","Kearney, NE",,"13-15",,"",Dawes 1,409,2,409,2,409,2,83,0,75,2,82,0,85,0,0,0,0,0,84,0,83,0,75,2,82,0,85,0,84,0,
"Hort","Kourtney","","Hort, Kourtney (406)","406","","Kearney, NE",,"13-15",,,Phelps County 1,410,6,410,6,410,6,82,1,86,1,74,0,92,4,0,0,0,0,76,0,82,1,86,1,74,0,92,4,76,0,
"Taylor","Bailey","","Taylor, Bailey (407)","407","","Kearney, NE",,"13-15",,,,358,4,358,4,358,4,81,2,61,1,62,0,84,1,0,0,0,0,70,0,81,2,61,1,62,0,84,1,70,0,
"Woolington","Makayla","","Woolington, Makayla (124)","124","","Kearney, NE",,"13-15",,"",Kimball Dead Eye Shooters 2,377,2,377,2,377,2,80,2,73,0,62,0,84,0,0,0,0,0,78,0,80,2,73,0,62,0,84,0,78,0,
"Weinberg","Keira","","Weinberg, Keira (419)","419","","Kearney, NE",,"13-15",,"",Buffalo County 4-H Shooting Sports Club 2,384,2,384,2,384,2,80,0,71,0,73,0,86,2,0,0,0,0,74,0,80,0,71,0,73,0,86,2,74,0,
"Hartgrave","Tyler","","Hartgrave, Tyler (355)","402","","Kearney, NE",,"13-15",,"",,353,1,353,1,353,1,78,0,74,0,65,0,66,1,0,0,0,0,70,0,78,0,74,0,65,0,66,1,70,0,
"Kluthe","Austin","","Kluthe, Austin (413)","413","","Kearney, NE",,"13-15",,,,299,2,299,2,299,2,64,1,36,1,52,0,67,0,0,0,0,0,80,0,64,1,36,1,52,0,67,0,80,0,