"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Banuelos","Maritza","","Banuelos, Maritza (349538)","349538","AbeLincoln Denver","Denver, CO",,"Sporter",,LINCOLN1,572,31,572,31,572,31,199,17,186,5,187,9,0,0,0,0,100,10,99,7,94,2,92,3,94,5,93,4,
"Flores","Jo","","Flores, Jo (390403)","390403","AbeLincoln Denver","Denver, CO",,"Sporter",,LINCOLN1,535,11,535,11,535,11,188,6,162,0,185,5,0,0,0,0,94,4,94,2,81,0,81,0,92,2,93,3,
"Lara","Josiah","","Lara, Josiah (390407)","390407","AbeLincoln Denver","Denver, CO",,"Sporter",,LINCOLN1,545,14,545,14,545,14,182,6,178,3,185,5,0,0,0,0,87,3,95,3,87,1,91,2,94,3,91,2,
"Sinclair","Rowen","","Sinclair, Rowen (390404)","390404","AbeLincoln Denver","Denver, CO",,"Sporter",,LINCOLN1,540,19,540,19,540,19,193,11,167,3,180,5,0,0,0,0,94,4,99,7,87,2,80,1,90,2,90,3,
"Chavez","Oliver","","Chavez, Oliver (389808)","389808","AbeLincoln Denver","Denver, CO",,"Sporter",,,541,9,541,9,541,9,187,6,178,2,176,1,0,0,0,0,94,4,93,2,91,2,87,0,86,0,90,1,
"Garcia","Laura","","Garcia, Laura (368412)","368412","AbeLincoln Denver","Denver, CO",,"Sporter",,LINCOLN1,405,2,405,2,405,2,153,1,108,0,144,1,0,0,0,0,79,1,74,0,59,0,49,0,65,0,79,1,
"Lara","Gabriel","","Lara, Gabriel (417500)","417500","AbeLincoln Denver","Denver, CO",,"Sporter",,LINCOLN1,354,1,354,1,354,1,121,1,99,0,134,0,0,0,0,0,47,0,74,1,57,0,42,0,74,0,60,0,
"Rivas","William","","Rivas, William (417468)","417468","AbeLincoln Denver","Denver, CO",,"Sporter",,LINCOLN2,349,2,349,2,349,2,146,1,92,1,111,0,0,0,0,0,73,1,73,0,44,1,48,0,48,0,63,0,
"Luna","Juan","","Luna, Juan (417706)","417706","AbeLincoln Denver","Denver, CO",,"Sporter",,LINCOLN1,372,2,372,2,372,2,159,2,104,0,109,0,0,0,0,0,86,2,73,0,61,0,43,0,54,0,55,0,
"Casas","Daisy","","Casas, Daisy (362026)","362026","AbeLincoln Denver","Denver, CO",,"Sporter",,LINCOLN1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Archuleta","Jacob","","Archuleta, Jacob (417504)","417504","AbeLincoln Denver","Denver, CO",,"Sporter",,LINCOLN2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Cruz","Silvia","","Cruz, Silvia","","AbeLincoln Denver","Denver, CO",,"Sporter",,LINCOLN2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Lujan","Eli","","Lujan, Eli","","AbeLincoln Denver","Denver, CO",,"Sporter",,LINCOLN2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Aguilar","Jorge","","Aguilar, Jorge","","AbeLincoln Denver","Denver, CO",,"Sporter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,