"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","KN 3 Score","KN 3 Inner Tens","KN 4 Score","KN 4 Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","PR 3 Score","PR 3 Inner Tens","PR 4 Score","PR 4 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens",
"Ingram","Sam","","Ingram, Sam","115","Bee","",,,Bee County #1,256,2,256,2,256,2,256,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,1,84,0,86,1,0,0,0,0,0,0,0,0,0,0,
"Stevenson","Braylen","","Stevenson, Braylen (141)","141","Victoria","",,,,246,3,246,3,246,3,246,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,84,2,82,1,0,0,0,0,0,0,0,0,0,0,
"Yelton","Dalton","","Yelton, Dalton (134)","134","Wilson","",,,Wilson 4H Rifle #1,236,1,236,1,236,1,236,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,1,82,0,75,0,0,0,0,0,0,0,0,0,0,0,
"Youngblood","Skye","","Youngblood, Skye","135","Austin","",,,,228,1,228,1,228,1,228,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,1,80,0,65,0,0,0,0,0,0,0,0,0,0,0,
"Brown","Richard","","Brown, Richard (137)","137","Victoria","",,,,227,1,227,1,227,1,227,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,1,80,0,68,0,0,0,0,0,0,0,0,0,0,0,
"Moczygemba","Matthew","","Moczygemba, Matthew (124)","124","Wilson","",,,Wilson 4H Rifle #1,221,0,221,0,221,0,221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,67,0,83,0,0,0,0,0,0,0,0,0,0,0,
"Day","Michael","","Day, Michael ","107","Bee","",,,Bee County #1,214,1,214,1,214,1,214,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,73,1,66,0,0,0,0,0,0,0,0,0,0,0,
"Meredith","Allyson","","Meredith, Allyson (122)","122","Bee","",,,Bee County #1,213,0,213,0,213,0,213,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,73,0,73,0,0,0,0,0,0,0,0,0,0,0,
"Martinez","Vincent","","Martinez, Vincent (118)","118","Wilson","",,,Wilson 4H Rifle #1,210,1,210,1,210,1,210,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,69,1,71,0,0,0,0,0,0,0,0,0,0,0,
"Roznovsky","Luke","","Roznovsky, Luke (127)","127","Bee","",,,Bee County #2,197,0,197,0,197,0,197,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,68,0,77,0,0,0,0,0,0,0,0,0,0,0,
"Kirtland","Luke","","Kirtland, Luke (117)","117","Wilson","",,,Wilson 4H Rifle #2,189,0,189,0,189,0,189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,56,0,62,0,0,0,0,0,0,0,0,0,0,0,
"Gaitan","Lucas","","Gaitan, Lucas ","111","Bee","",,,Bee County #1,175,1,175,1,175,1,175,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,63,0,63,1,0,0,0,0,0,0,0,0,0,0,
"Allen","James","","Allen, James (101)","101","Kendall","",,,,175,0,175,0,175,0,175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,60,0,56,0,0,0,0,0,0,0,0,0,0,0,
"Henderson","Charles","","Henderson, Charles","113","Kendall","",,,,172,0,172,0,172,0,172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,56,0,58,0,0,0,0,0,0,0,0,0,0,0,
"Cardwell","Jackson","","Cardwell, Jackson ","105","Kendall","",,,,172,0,172,0,172,0,172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,54,0,55,0,0,0,0,0,0,0,0,0,0,0,
"Dziuk","Larson","","Dziuk, Larson","108","Wilson","",,,Wilson 4H Rifle #1,162,1,162,1,162,1,162,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,1,41,0,56,0,0,0,0,0,0,0,0,0,0,0,
"McNeill","Zane","","McNeill, Zane (120)","120","Wilson Shooting","",,,,160,1,160,1,160,1,160,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,50,1,48,0,0,0,0,0,0,0,0,0,0,0,
"Schuenemann","Ty","","Schuenemann, Ty (128)","128","Wilson","",,,Wilson 4H Rifle #2,159,0,159,0,159,0,159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,55,0,51,0,0,0,0,0,0,0,0,0,0,0,
"Magnum","Reese","","Magnum, Reese (139)","139","Goliad","",,,,158,1,158,1,158,1,158,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,59,1,41,0,0,0,0,0,0,0,0,0,0,0,
"Aguirree","Juan","","Aguirree, Juan (138)","138","Bee","",,,,138,1,138,1,138,1,138,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,28,0,57,1,0,0,0,0,0,0,0,0,0,0,
"Gallagher","John","","Gallagher, John (112)","112","Bee","",,,Bee County #2,131,0,131,0,131,0,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,41,0,50,0,0,0,0,0,0,0,0,0,0,0,
"Bowers","Graham","","Bowers, Graham (102)","102","Bee","",,,Bee County #2,128,0,128,0,128,0,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,43,0,46,0,0,0,0,0,0,0,0,0,0,0,
"Schulze","Owen","","Schulze, Owen","129","Kendall","",,,,107,1,107,1,107,1,107,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,30,1,39,0,0,0,0,0,0,0,0,0,0,0,
"Brookhouser","Brody","","Brookhouser, Brody (140)","140","Goliad","",,,,91,0,91,0,91,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,20,0,44,0,0,0,0,0,0,0,0,0,0,0,
"Wampler","Cameron","","Wampler, Cameron (132)","132","Kendall","",,,,69,0,69,0,69,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,20,0,24,0,0,0,0,0,0,0,0,0,0,0,
"Zaiontz","Alyssa","","Zaiontz, Alyssa","136","Wilson","",,,,42,0,42,0,42,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,3,0,24,0,0,0,0,0,0,0,0,0,0,0,
"Dziuk","Logan","","Dziuk, Logan ","109","Wilson","",,,,41,0,41,0,41,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,20,0,4,0,0,0,0,0,0,0,0,0,0,0,
"Keylich","Bryson","","Keylich, Bryson (116)","116","Wilson","",,,,19,0,19,0,19,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,