"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Skill Level,Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"Lurz","Bailey","","Lurz, Bailey (108)","108","","Kearney, NE",,"8",,,Wayne County Sharp Shooters 1,402,6,402,6,402,6,87,2,74,1,90,3,75,0,0,0,0,0,76,0,87,2,74,1,90,3,75,0,76,0,
"Frye","Daisy","","Frye, Daisy (102)","102","","Kearney, NE",,"8",,,Grant County sharpshooters 1,394,3,394,3,394,3,83,2,70,0,84,0,87,1,0,0,0,0,70,0,83,2,70,0,84,0,87,1,70,0,
"Van","Macon","","Van, Macon (112)","112","","Kearney, NE",,"8",,,Buffalo County 4-H Shooting Sports Club 3,354,1,354,1,354,1,80,0,74,1,83,0,55,0,0,0,0,0,62,0,80,0,74,1,83,0,55,0,62,0,
"Schaefer","Caylie","","Schaefer, Caylie (121)","121","","Kearney, NE",,"8",,"",Box Butte 2,400,2,400,2,400,2,85,0,80,1,78,1,73,0,0,0,0,0,84,0,85,0,80,1,78,1,73,0,84,0,
"Johnson","Zane","","Johnson, Zane (119)","119","","Kearney, NE",,"8",,"",Buffalo County 4-H Shooting Sports Club 5,289,1,289,1,289,1,77,0,39,1,77,0,40,0,0,0,0,0,56,0,77,0,39,1,77,0,40,0,56,0,
"Ripp","Drake","","Ripp, Drake (114)","114","","Kearney, NE",,"8",,"",Buffalo County 4-H Shooting Sports Club 6,258,3,258,3,258,3,66,1,5,0,76,1,43,1,0,0,0,0,68,0,66,1,5,0,76,1,43,1,68,0,
"Dethlefs","Caleb","","Dethlefs, Caleb (122)","122","","Kearney, NE",,"8",,"",Buffalo County 4-H Shooting Sports Club 5,287,0,287,0,287,0,48,0,43,0,76,0,58,0,0,0,0,0,62,0,48,0,43,0,76,0,58,0,62,0,
"Lurz","Bryce","","Lurz, Bryce","105","","Kearney, NE",,"8",,,Wayne County Sharp Shooters 1,406,2,406,2,406,2,88,1,84,1,72,0,74,0,0,0,0,0,88,0,88,1,84,1,72,0,74,0,88,0,
"Woolington","Kade","","Woolington, Kade (101)","101","","Kearney, NE",,"8",,"",Kimball Dead Eye Shooters 3,327,0,327,0,327,0,73,0,44,0,72,0,56,0,0,0,0,0,82,0,73,0,44,0,72,0,56,0,82,0,
"Cumy","Vanessa","","Cumy, Vanessa (120)","120","","Kearney, NE",,"8",,,,344,1,344,1,344,1,79,0,61,0,71,1,57,0,0,0,0,0,76,0,79,0,61,0,71,1,57,0,76,0,
"Holan","Keegan","","Holan, Keegan (113)","113","","Kearney, NE",,"8",,,Pierce County Shooting Sports 2,301,1,301,1,301,1,67,1,51,0,70,0,51,0,0,0,0,0,62,0,67,1,51,0,70,0,51,0,62,0,
"Taylor","Gavi","","Taylor, GAVI (587)","587","","Beatrice, NE",,"8",,"",,318,3,318,3,318,3,77,2,40,0,69,0,64,1,0,0,0,0,68,0,77,2,40,0,69,0,64,1,68,0,
"Rayburn","Amelia","","Rayburn, Amelia (110)","110","","Kearney, NE",,"8",,"",Buffalo County 4-H Shooting Sports Club 3,344,1,344,1,344,1,71,0,61,0,67,0,77,1,0,0,0,0,68,0,71,0,61,0,67,0,77,1,68,0,
"Hartgrave","Clayton","","Hartgrave, Clayton (123)","123","","Kearney, NE",,"8",,,,243,1,243,1,243,1,72,1,26,0,66,0,37,0,0,0,0,0,42,0,72,1,26,0,66,0,37,0,42,0,
"Ehmke","Kellan","","Ehmke, Kellan (118)","118","","Kearney, NE",,"8",,,Buffalo County 4-H Shooting Sports Club 6,246,1,246,1,246,1,48,0,71,0,63,1,64,0,0,0,0,0,0,0,48,0,71,0,63,1,64,0,0,0,
"Hromadka","Wyatt","","Hromadka, Wyatt (117)","117","","Kearney, NE",,"8",,"",Buffalo County 4-H Shooting Sports Club 4,292,0,292,0,292,0,63,0,50,0,60,0,59,0,0,0,0,0,60,0,63,0,50,0,60,0,59,0,60,0,
"Bosshamer","Brooke","","Bosshamer, Brooke (115)","115","","Kearney, NE",,"8",,,,327,1,327,1,327,1,86,1,49,0,58,0,70,0,0,0,0,0,64,0,86,1,49,0,58,0,70,0,64,0,
"Kunkel","Joshua","","Kunkel, Joshua (109)","109","","Kearney, NE",,"8",,"",Chase County Young Guns 2,193,1,193,1,193,1,49,1,20,0,47,0,29,0,0,0,0,0,48,0,49,1,20,0,47,0,29,0,48,0,
"Osnes","Daniel","","Osnes, Daniel (103)","103","","Kearney, NE",,"8",,"",Buffalo County 4-H Shooting Sports Club 6,265,0,265,0,265,0,50,0,55,0,45,0,47,0,0,0,0,0,68,0,50,0,55,0,45,0,47,0,68,0,
"Beck","Blayne","","Beck, Blayne (104)","104","","Kearney, NE",,"8",,"",,219,0,219,0,219,0,35,0,36,0,36,0,60,0,0,0,0,0,52,0,35,0,36,0,36,0,60,0,52,0,