"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Skill Level,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Hays","Josiah","3607HayJos","Hays, Josiah","249","Hughes County","Pierre",,"Sporter","JR",,36SJRAir Rifle1,255,8,255,8,255,8,97,6,73,2,85,0,0,0,0,0,97,6,73,2,85,0,
"Kruger","Jenna","3605KruJen","Kruger, Jenna","101","Hughes County","Pierre",,"Sporter","JR",,36SJRAir Rifle1,253,5,253,5,253,5,93,3,72,0,88,2,0,0,0,0,93,3,72,0,88,2,
"Hays","Jasmine","3605HayJas","Hays, Jasmine","248","Hughes County","Pierre",,"Sporter","JR",,36SJRAir Rifle1,250,2,250,2,250,2,92,2,73,0,85,0,0,0,0,0,92,2,73,0,85,0,
"Coronato","Michael","0905CorMic","Coronato, Michael","177","Lawrence County","Deadwood",,"Sporter","JR",,,234,3,234,3,234,3,92,1,65,1,77,1,0,0,0,0,92,1,65,1,77,1,
"Dissing","Zoe","0107DisZoe","Dissing, Zoe","264","Minnehaha County","Sioux Falls",,"Sporter","JR",,01SJRAir Rifle1,267,7,267,7,267,7,90,2,86,1,91,4,0,0,0,0,90,2,86,1,91,4,
"Gebhard","Gabriel","0105GebGab","Gebhard, Gabriel","219","Minnehaha County","Sioux Falls",,"Sporter","JR",,01SJRAir Rifle1,227,3,227,3,227,3,89,1,63,1,75,1,0,0,0,0,89,1,63,1,75,1,
"Anderson","Jack","6006AndJac","Anderson, Jack","225","Tripp County","Winner",,"Sporter","JR",,60SJRAir Rifle1,196,2,196,2,196,2,88,2,54,0,54,0,0,0,0,0,88,2,54,0,54,0,
"Plucker","Skyler","0106PluSky","Plucker, Skyler","131","Minnehaha County","Sioux Falls",,"Sporter","JR",,01SJRAir Rifle1,208,4,208,4,208,4,87,3,53,0,68,1,0,0,0,0,87,3,53,0,68,1,
"Harris","Selah","6005HarSel","Harris, Selah","245","Tripp County","Winner",,"Sporter","JR",,,210,4,210,4,210,4,87,2,63,0,60,2,0,0,0,0,87,2,63,0,60,2,
"Main","Lydia","1506MaiLyd","Main, Lydia","254","Butte County","Belle Fourche",,"Sporter","JR",,15SJRAir Rifle1,202,2,202,2,202,2,86,2,40,0,76,0,0,0,0,0,86,2,40,0,76,0,
"Meland","Allison","2206MelAll","Meland, Allison","227","Day County","Webster",,"Sporter","JR",,22SJRAir Rifle1,207,5,207,5,207,5,86,2,49,1,72,2,0,0,0,0,86,2,49,1,72,2,
"Dyk","Tanner","1706DykTan","Dyk, Tanner","127","Charles Mix County","Lake Andes",,"Sporter","JR",,,166,2,166,2,166,2,86,2,16,0,64,0,0,0,0,0,86,2,16,0,64,0,
"Sterling","Samuel","3605SteSam","Sterling, Samuel","217","Hughes County","Pierre",,"Sporter","JR",,36SJRAir Rifle1,243,1,243,1,243,1,86,0,72,0,85,1,0,0,0,0,86,0,72,0,85,1,
"Eichmann","Josie","0107EicJos","Eichmann, Josie","234","Minnehaha County","Sioux Falls",,"Sporter","JR",,01SJRAir Rifle1,239,0,239,0,239,0,86,0,74,0,79,0,0,0,0,0,86,0,74,0,79,0,
"Hendrix","Ethan","0206HenEth","Hendrix, Ethan","243","Pennington County","Rapid City",,"Sporter","JR",,,202,2,202,2,202,2,85,1,48,0,69,1,0,0,0,0,85,1,48,0,69,1,
"Galpin","Lola","0105GalLol","Galpin, Lola","103","Minnehaha County","Sioux Falls",,"Sporter","JR",,,225,1,225,1,225,1,85,0,65,1,75,0,0,0,0,0,85,0,65,1,75,0,
"Jacobson","Ella","0606JacEll","Jacobson, Ella","164","Brookings County","Brookings",,"Sporter","JR",,,225,0,225,0,225,0,85,0,72,0,68,0,0,0,0,0,85,0,72,0,68,0,
"Gebhart","Shannon","2406GebSha","Gebhart, Shannon","238","Dewey County","Timber Lake",,"Sporter","JR",,,217,4,217,4,217,4,82,2,79,2,56,0,0,0,0,0,82,2,79,2,56,0,
"Storhaug","Alexander","0607StoAle","Storhaug, Alexander","226","Brookings County","Brookings",,"Sporter","JR",,,200,2,200,2,200,2,82,1,55,0,63,1,0,0,0,0,82,1,55,0,63,1,
"Evans","Ellie","5605EvaEll","Evans, Ellie","168","Sanborn County","Woonsocket",,"Sporter","JR",,56SJRAir Rifle1,214,3,214,3,214,3,81,3,64,0,69,0,0,0,0,0,81,3,64,0,69,0,
"Grussing","Ryann","1305GruRya","Grussing, Ryann","269","Brule County","Chamberlain",,"Sporter","JR",,,196,2,196,2,196,2,81,1,57,1,58,0,0,0,0,0,81,1,57,1,58,0,
"Schelske","Alexander","5606SchAle","Schelske, Alexander","229","Sanborn County","Woonsocket",,"Sporter","JR",,56SJRAir Rifle1,204,2,204,2,204,2,81,1,54,0,69,1,0,0,0,0,81,1,54,0,69,1,
"McIlravy","McKenna","3105McIMcK","McIlravy, McKenna","242","Haakon County","Philip",,"Sporter","JR",,,204,1,204,1,204,1,81,0,64,0,59,1,0,0,0,0,81,0,64,0,59,1,
"Ruby","Lainna","1506RubLai","Ruby, Lainna","208","Butte County","Belle Fourche",,"Sporter","JR",,15SJRAir Rifle1,171,2,171,2,171,2,80,2,46,0,45,0,0,0,0,0,80,2,46,0,45,0,
"Jaynes","Jayden","5106JayJay","Jaynes, Jayden","273","Miner County","Howard",,"Sporter","JR",,,215,1,215,1,215,1,80,1,60,0,75,0,0,0,0,0,80,1,60,0,75,0,
"Brooks","Devyn","5606BroDev","Brooks, Devyn","156","Sanborn County","Woonsocket",,"Sporter","JR",,,177,1,177,1,177,1,80,1,45,0,52,0,0,0,0,0,80,1,45,0,52,0,
"Fisher","Miranda","6005FisMir","Fisher, Miranda","134","Tripp County","Winner",,"Sporter","JR",,60SJRAir Rifle1,203,1,203,1,203,1,79,0,48,0,76,1,0,0,0,0,79,0,48,0,76,1,
"Kotalik","Brock","1205KotBro","Kotalik, Brock","272","Bon Homme County","Tyndall",,"Sporter","JR",,,183,1,183,1,183,1,78,1,38,0,67,0,0,0,0,0,78,1,38,0,67,0,
"Hemmingson","Grady","2206HemGra","Hemmingson, Grady","183","Day County","Webster",,"Sporter","JR",,22SJRAir Rifle1,181,1,181,1,181,1,78,1,46,0,57,0,0,0,0,0,78,1,46,0,57,0,
"Fairbanks","Bailey","6006FaiBai","Fairbanks, Bailey","252","Tripp County","Winner",,"Sporter","JR",,60SJRAir Rifle1,155,1,155,1,155,1,78,1,45,0,32,0,0,0,0,0,78,1,45,0,32,0,
"Mulder","Haeleigh","4005MulHae","Mulder, Haeleigh","113","Jerauld County","Wessington Springs",,"Sporter","JR",,,127,0,127,0,127,0,78,0,15,0,34,0,0,0,0,0,78,0,15,0,34,0,
"Kidd","Canyon","5105KidCan","Kidd, Canyon","179","Miner County","Howard",,"Sporter","JR",,,176,0,176,0,176,0,78,0,42,0,56,0,0,0,0,0,78,0,42,0,56,0,
"Sievert","Luke","0105SieLuk","Sievert, Luke","176","Minnehaha County","Sioux Falls",,"Sporter","JR",,,210,0,210,0,210,0,77,0,62,0,71,0,0,0,0,0,77,0,62,0,71,0,
"Mckillip","Adin","2906MckAdi","Mckillip, Adin","275","Grant County","Milbank",,"Sporter","JR",,,160,0,160,0,160,0,76,0,38,0,46,0,0,0,0,0,76,0,38,0,46,0,
"Fuller","Olivia","1807FulOli","Fuller, Olivia","259","Clark County","Clark",,"Sporter","JR",,,150,3,150,3,150,3,75,2,46,1,29,0,0,0,0,0,75,2,46,1,29,0,
"Monnens","Taylor","1806MonTay","Monnens, Taylor","250","Clark County","Clark",,"Sporter","JR",,,187,0,187,0,187,0,75,0,50,0,62,0,0,0,0,0,75,0,50,0,62,0,
"McKenna","Carter","1506McKCar","McKenna, Carter","194","Butte County","Belle Fourche",,"Sporter","JR",,,183,1,183,1,183,1,74,1,53,0,56,0,0,0,0,0,74,1,53,0,56,0,
"Burkel","Lane","5605BurLan","Burkel, Lane","258","Sanborn County","Woonsocket",,"Sporter","JR",,56SJRAir Rifle1,196,1,196,1,196,1,74,0,51,1,71,0,0,0,0,0,74,0,51,1,71,0,
"Fosness","Mason","2207FosMas","Fosness, Mason","200","Day County","Webster",,"Sporter","JR",,22SJRAir Rifle1,172,2,172,2,172,2,73,1,35,0,64,1,0,0,0,0,73,1,35,0,64,1,
"Krcil","Colby","1705KrcCol","Krcil, Colby","181","Charles Mix County","Lake Andes",,"Sporter","JR",,,158,0,158,0,158,0,73,0,35,0,50,0,0,0,0,0,73,0,35,0,50,0,
"Seezs","Casside","2905SeeCas","Seezs, Casside","260","Grant County","Milbank",,"Sporter","JR",,29SJRAir Rifle1,173,0,173,0,173,0,73,0,52,0,48,0,0,0,0,0,73,0,52,0,48,0,
"Solinsky","Shay","2107SolSha","Solinsky, Shay","223","Custer County","Custer",,"Sporter","JR",,,181,1,181,1,181,1,72,0,45,0,64,1,0,0,0,0,72,0,45,0,64,1,
"Mackaben","Morgan","1505MacMor","Mackaben, Morgan","129","Butte County","Belle Fourche",,"Sporter","JR",,,181,1,181,1,181,1,71,0,65,0,45,1,0,0,0,0,71,0,65,0,45,1,
"Kirby","Cassidy","2306KirCas","Kirby, Cassidy","143","Deuel County","Clear Lake",,"Sporter","JR",,,192,1,192,1,192,1,70,1,59,0,63,0,0,0,0,0,70,1,59,0,63,0,
"Barrett","Brock","6205BarBro","Barrett, Brock","142","Union County","Elk Point",,"Sporter","JR",,,185,0,185,0,185,0,70,0,46,0,69,0,0,0,0,0,70,0,46,0,69,0,
"Rasmussen","Kimber","1307RasKim","Rasmussen, Kimber","256","Brule County","Chamberlain",,"Sporter","JR",,,138,1,138,1,138,1,69,0,24,1,45,0,0,0,0,0,69,0,24,1,45,0,
"Koel","Jonathan","0406KoeJon","Koel, Jonathan","228","Beadle County","Huron",,"Sporter","JR",,,160,0,160,0,160,0,69,0,51,0,40,0,0,0,0,0,69,0,51,0,40,0,
"Wiik","Connor","2906WIICon","Wiik, Connor","170","Grant County","Milbank",,"Sporter","JR",,29SJRAir Rifle1,171,1,171,1,171,1,67,1,38,0,66,0,0,0,0,0,67,1,38,0,66,0,
"Zoss","Delaney","5606ZosDel","Zoss, Delaney","169","Sanborn County","Woonsocket",,"Sporter","JR",,56SJRAir Rifle1,161,0,161,0,161,0,67,0,45,0,49,0,0,0,0,0,67,0,45,0,49,0,
"Grubl","Brynn","1505GruBry","Grubl, Brynn","235","Butte County","Belle Fourche",,"Sporter","JR",,15SJRAir Rifle1,165,0,165,0,165,0,67,0,47,0,51,0,0,0,0,0,67,0,47,0,51,0,
"Neth","Tyler","1205NetTyl","Neth, Tyler","204","Bon Homme County","Tyndall",,"Sporter","JR",,,189,0,189,0,189,0,67,0,49,0,73,0,0,0,0,0,67,0,49,0,73,0,
"Jensen","Eva","1506JenEva","Jensen, Eva","107","Butte County","Belle Fourche",,"Sporter","JR",,15SJRAir Rifle1,189,3,189,3,189,3,63,0,43,0,83,3,0,0,0,0,63,0,43,0,83,3,
"Martin","Rance","2407MarRan","Martin, Rance","211","Dewey County","Timber Lake",,"Sporter","JR",,,141,0,141,0,141,0,63,0,36,0,42,0,0,0,0,0,63,0,36,0,42,0,
"Shippy","Hunter","6006ShiHun","Shippy, Hunter","144","Tripp County","Winner",,"Sporter","JR",,,156,0,156,0,156,0,61,0,47,0,48,0,0,0,0,0,61,0,47,0,48,0,
"DeRoy","John","2306DeRJoh","DeRoy, John","184","Deuel County","Clear Lake",,"Sporter","JR",,,151,1,151,1,151,1,60,1,43,0,48,0,0,0,0,0,60,1,43,0,48,0,
"Shoemaker","Chayse","2205ShoCha","Shoemaker, Chayse","213","Day County","Webster",,"Sporter","JR",,22SJRAir Rifle1,124,1,124,1,124,1,60,1,25,0,39,0,0,0,0,0,60,1,25,0,39,0,
"Schenk","Kaycee","0905SchKay","Schenk, Kaycee","244","Lawrence County","Deadwood",,"Sporter","JR",,,129,0,129,0,129,0,60,0,31,0,38,0,0,0,0,0,60,0,31,0,38,0,
"Smith","Ashlynn","6205SmiAsh","Smith, Ashlynn","191","Union County","Elk Point",,"Sporter","JR",,,196,1,196,1,196,1,59,1,70,0,67,0,0,0,0,0,59,1,70,0,67,0,
"Mueller","Devon","2907MueDev","Mueller, Devon","230","Grant County","Milbank",,"Sporter","JR",,29SJRAir Rifle1,177,1,177,1,177,1,58,0,55,1,64,0,0,0,0,0,58,0,55,1,64,0,
"Fenenga","Derek","6007FenDer","Fenenga, Derek","207","Tripp County","Winner",,"Sporter","JR",,60SJRAir Rifle1,147,0,147,0,147,0,57,0,52,0,38,0,0,0,0,0,57,0,52,0,38,0,
"Bekaert","Destiny","2307BekDes","Bekaert, Destiny","140","Deuel County","Clear Lake",,"Sporter","JR",,,157,0,157,0,157,0,55,0,51,0,51,0,0,0,0,0,55,0,51,0,51,0,
"Leisy","Corey","3306LeiCor","Leisy, Corey","212","Hand County","Miller",,"Sporter","JR",,,154,1,154,1,154,1,54,0,53,0,47,1,0,0,0,0,54,0,53,0,47,1,
"Coronato","Thomas","907TCorTho","Coronato, Thomas","185","Lawrence County","Deadwood",,"Sporter","JR",,,150,1,150,1,150,1,52,0,33,0,65,1,0,0,0,0,52,0,33,0,65,1,
"Dailey","Chase","2306DaiCha","Dailey, Chase","197","Deuel County","Clear Lake",,"Sporter","JR",,,151,1,151,1,151,1,51,0,55,0,45,1,0,0,0,0,51,0,55,0,45,1,
"Neth","Steven","1205NetSte","Neth, Steven","114","Bon Homme County","Tyndall",,"Sporter","JR",,,132,2,132,2,132,2,48,1,36,0,48,1,0,0,0,0,48,1,36,0,48,1,
"Anderson","Dane","2907AndDan","Anderson, Dane","196","Grant County","Milbank",,"Sporter","JR",,,141,0,141,0,141,0,48,0,42,0,51,0,0,0,0,0,48,0,42,0,51,0,
"Millard","Gabby","4707MilGab","Millard, Gabby","187","McPherson County","Leola",,"Sporter","JR",,,106,0,106,0,106,0,47,0,15,0,44,0,0,0,0,0,47,0,15,0,44,0,
"Preston","Caleb","2106PreCal","Preston, Caleb","157","Custer County","Custer",,"Sporter","JR",,,92,0,92,0,92,0,42,0,27,0,23,0,0,0,0,0,42,0,27,0,23,0,
"Mckillip","Roman","2907MckRom","Mckillip, Roman","253","Grant County","Milbank",,"Sporter","JR",,29SJRAir Rifle1,105,0,105,0,105,0,40,0,18,0,47,0,0,0,0,0,40,0,18,0,47,0,
"Anderson","Tayah","4107AndTay","Anderson, Tayah","274","Jones County","Murdo",,"Sporter","JR",,,120,0,120,0,120,0,32,0,47,0,41,0,0,0,0,0,32,0,47,0,41,0,
"Cronin","Tyler","0407TylCro","Cronin, Tyler","239","Beadle County","Huron",,"Sporter","JR",,,79,0,79,0,79,0,27,0,24,0,28,0,0,0,0,0,27,0,24,0,28,0,