"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Jerde","Alexis","","Jerde, Alexis (290412)","290412","Warrenton Rifles","Warrenton, VA",,"Warrenton, VA","Sporter",,American Legion Post 72 - Sporter,254,7,254,7,254,7,99,6,71,1,84,0,0,0,0,0,99,6,71,1,84,0,
"Carver","Seth","","Carver, Seth (262739)","262739","Warrenton Rifles","Warrenton, VA ",,"Warrenton, VA","Sporter",,American Legion Post 72 - Sporter,272,5,272,5,272,5,96,4,85,0,91,1,0,0,0,0,96,4,85,0,91,1,
"James","Zander ","","James, Zander  (102)","102","Norview","Hampton, VA",,"Hampton, VA","Sporter",,Norview HS,242,5,242,5,242,5,93,3,66,0,83,2,0,0,0,0,93,3,66,0,83,2,
"Austin","Julia","","Austin, Julia (290263)","290263","Warrenton Rifles","Warrenton, VA",,"Warrenton, VA","Sporter",,American Legion Post 72 - Sporter,243,4,243,4,243,4,93,3,75,0,75,1,0,0,0,0,93,3,75,0,75,1,
"Brown","Hunter","","Brown, Hunter (223436)","223436","Warrenton Rifles","Warrenton, VA",,"Warrenton, VA","Sporter",,American Legion Post 72 - Sporter,240,3,240,3,240,3,93,2,63,0,84,1,0,0,0,0,93,2,63,0,84,1,
"Martinez","Giancarlo","","Martinez, Giancarlo (105)","105","Norview","Hampton, VA",,"Hampton, VA","Sporter",,Norview HS,239,4,239,4,239,4,91,4,73,0,75,0,0,0,0,0,91,4,73,0,75,0,
"Lehr","Matthew","","Lehr, Matthew (312757)","312757","Warrenton Rifles","Warrenton, VA",,"Warrenton, VA","Sporter",,American Legion Post 72 - Sporter,210,4,210,4,210,4,91,3,54,1,65,0,0,0,0,0,91,3,54,1,65,0,
"Lehr","Brandon","","Lehr, Brandon (289573)","289573","Warrenton Rifles","Warrenton, VA",,"Warrenton, VA","Sporter",,American Legion Post 72 - Sporter,258,7,258,7,258,7,91,3,87,2,80,2,0,0,0,0,91,3,87,2,80,2,
"Thompson","Chloe","","Thompson, Chloe (108)","108","Patriot","Hampton, VA",,"Hampton, VA","Precision",,,244,1,244,1,244,1,90,0,73,1,81,0,0,0,0,0,90,0,73,1,81,0,
"Torres","Yariliz","","Torres, Yariliz  (106)","106","Norview","Hampton, VA",,"Hampton, VA","Sporter",,Norview HS,258,6,258,6,258,6,89,2,73,1,96,3,0,0,0,0,89,2,73,1,96,3,
"Jimenez","Daniel","","Jimenez, Daniel (289760)","289760","Warrenton Rifles","Warrenton, VA",,"Warrenton, VA","Sporter",,American Legion Post 72 - Sporter,202,3,202,3,202,3,89,2,52,0,61,1,0,0,0,0,89,2,52,0,61,1,
"DeGuzman","Stephen","","DeGuzman, Stephen (361383)","361383","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter,242,5,242,5,242,5,89,1,73,1,80,3,0,0,0,0,89,1,73,1,80,3,
"Sharon","Olivia","","Sharon, Olivia (322198)","322198","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter,230,1,230,1,230,1,89,0,68,1,73,0,0,0,0,0,89,0,68,1,73,0,
"Drake","Michael","","Drake, Michael (350635)","350635","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter,196,3,196,3,196,3,88,3,44,0,64,0,0,0,0,0,88,3,44,0,64,0,
"Singh","Sameer","","Singh, Sameer (313242)","313242","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter,229,4,229,4,229,4,88,3,59,0,82,1,0,0,0,0,88,3,59,0,82,1,
"Miller","Lillie","","Miller, Lillie (322439)","322439","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter,239,3,239,3,239,3,87,1,68,1,84,1,0,0,0,0,87,1,68,1,84,1,
"Coble","Charles","","Coble, Charles (102)","102","","Madison, VA",,"Madison, VA","Sporter",,Madison Marksmen,236,2,236,2,236,2,87,0,72,1,77,1,0,0,0,0,87,0,72,1,77,1,
"Happs","Emily","","Happs, Emily (101)","101","SMA","Rustburg, VA",,"Rustburg, VA","Sporter",,SMA Am. Leg/4H,249,3,249,3,249,3,86,1,76,0,87,2,0,0,0,0,86,1,76,0,87,2,
"Keplinger","Maren","","Keplinger, Maren (295000)","295000","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter,197,1,197,1,197,1,85,0,45,0,67,1,0,0,0,0,85,0,45,0,67,1,
"Miller","Elizabeth","","Miller, Elizabeth (106)","106","","Madison, VA",,"Madison, VA","Sporter",,Madison Marksmen,214,2,214,2,214,2,84,1,59,0,71,1,0,0,0,0,84,1,59,0,71,1,
"Lewton","Caroline","","Lewton, Caroline (112)","112","Patriot","Hampton, VA",,"Hampton, VA","Sporter",,,222,2,222,2,222,2,82,0,64,1,76,1,0,0,0,0,82,0,64,1,76,1,
"Gunn","Elizabeth","","Gunn, Elizabeth (333084)","333084","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter,225,1,225,1,225,1,82,0,71,1,72,0,0,0,0,0,82,0,71,1,72,0,
"Foster","Evie","","Foster, Evie (108)","108","","Madison, VA",,"Madison, VA","Sporter",,Madison Marksmen,212,2,212,2,212,2,81,1,67,0,64,1,0,0,0,0,81,1,67,0,64,1,
"Barb","Ian","","Barb, Ian (107)","107","","Madison, VA",,"Madison, VA","Sporter",,Madison Marksmen,174,3,174,3,174,3,81,1,45,1,48,1,0,0,0,0,81,1,45,1,48,1,
"Wheeler","Brooklyn","","Wheeler, Brooklyn (325249)","325249","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter,195,3,195,3,195,3,80,2,62,0,53,1,0,0,0,0,80,2,62,0,53,1,
"McDonough","Marisa","","McDonough, Marisa (365680)","365680","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter,220,1,220,1,220,1,80,1,59,0,81,0,0,0,0,0,80,1,59,0,81,0,
"Clevenger","Faith","","Clevenger, Faith (355323)","355323","American Legion Post 290","Spotsylvania, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter,192,1,192,1,192,1,80,1,45,0,67,0,0,0,0,0,80,1,45,0,67,0,
"Greenstein","Jeffrey","","Greenstein, Jeffrey (314351)","314351","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter,179,0,179,0,179,0,78,0,47,0,54,0,0,0,0,0,78,0,47,0,54,0,
"McCusker","Maeghan","","McCusker, Maeghan (103)","103","SMA","Rustburg, VA",,"Rustburg, VA","Sporter",,SMA Am. Leg/4H,208,0,208,0,208,0,78,0,65,0,65,0,0,0,0,0,78,0,65,0,65,0,
"Manset","Avejah","","Manset, Avejah (104)","104","Norview","Hampton, VA",,"Hampton, VA","Sporter",,Norview HS,246,4,246,4,246,4,77,1,81,1,88,2,0,0,0,0,77,1,81,1,88,2,
"Shaner","Haley","","Shaner, Haley (104)","104","SMA","Rustburg, VA",,"Rustburg, VA","Sporter",,,177,0,177,0,177,0,74,0,59,0,44,0,0,0,0,0,74,0,59,0,44,0,
"Miller","Marcus","","Miller, Marcus (105)","105","","Madison, VA",,"Madison, VA","Sporter",,Madison Marksmen,165,1,165,1,165,1,73,0,25,0,67,1,0,0,0,0,73,0,25,0,67,1,
"Reynolds","Abigail","","Reynolds, Abigail (101)","101","","Madison, VA",,"Madison, VA","Sporter",,Madison Marksmen,167,1,167,1,167,1,69,0,42,0,56,1,0,0,0,0,69,0,42,0,56,1,
"Feroldi","Gavin","","Feroldi, Gavin (373076)","373076","American Legion Post 290","Stafford, VA",,"Stafford, VA","Sporter",,American Legion Post 290 - Sporter,136,0,136,0,136,0,69,0,23,0,44,0,0,0,0,0,69,0,23,0,44,0,
"Sellers","Caleb","","Sellers, Caleb (105)","105","SMA","Rustburg, VA",,"Rustburg, VA","Sporter",,,148,1,148,1,148,1,67,1,38,0,43,0,0,0,0,0,67,1,38,0,43,0,
"McCusker","Ian","","McCusker, Ian (102)","102","SMA","Rustburg, VA",,"Rustburg, VA","Sporter",,SMA Am. Leg/4H,168,0,168,0,168,0,66,0,45,0,57,0,0,0,0,0,66,0,45,0,57,0,
"Sellers","Joshua","","Sellers, Joshua (106)","106","SMA","Rustburg, VA",,"Rustburg, VA","Sporter",,,133,0,133,0,133,0,64,0,38,0,31,0,0,0,0,0,64,0,38,0,31,0,